﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
riteh:2020,thesis,"Idejni projekt proizvodnog sustava strojne obrade","Širola, Manuel",,,,,,,,
riteh:1674,thesis,"Idejni projekt proizvodnog sustava strojne obrade","Troha, Matej",,,,,,,,
riteh:1223,thesis,"Razvoj maloserijske proizvodnje trkaćeg vozila","Kezelj, Tibor",,,,,,,,
riteh:924,thesis,"PROJEKT GRADNJE MOSTA OD PET SEGMENATA","Lovrić, Ines",,,,,,,,
riteh:868,thesis,"IDEJNI PROJEKT PROIZVODNOG SUSTAVA STROJNE OBRADE","Agbaba, Ognjen",,,,,,,,
riteh:676,thesis,"IDEJNI PROJEKT PROIZVODNOG SUSTAVA STROJNE OBRADE","Radoš, Paolo",,,,,,,,
riteh:688,thesis,"IZRADA PROGRAMSKOG PROJEKTA IZGRADNJE PROIZVODNOG SUSTAVA ZA ZADANI PROIZVODNI PROGRAM","Kezić, Danijel",,,,,,,,
riteh:593,thesis,"IDEJNI PROJEKT PROIZVODNOG SUSTAVA STROJNE OBRADE","Kožić, Ivan",,,,,,,,
riteh:523,thesis,"IDEJNI PROJEKT PROIZVODNOG SUSTAVA STROJNE OBRADE","Brešić, Kristijan",,,,,,,,
riteh:518,thesis,"IDEJNI PROJEKT PROIZVODNOG SUSTAVA STROJNE OBRADE","Borić, Maja",,,,,,,,
riteh:427,thesis,"IDEJNI PROJEKT PROIZVODNOG SUSTAVA STROJNE OBRADE","Mihelčić, Marko",,,,,,,,
riteh:279,thesis,"OPTIMIRANJE ZALIHA PRI PROIZVODNJI SKUPINE DIJELOVA MOTORA","Baćić, Nikola",,,,,,,,
riteh:308,thesis,"IDEJNI PROJEKT PROIZVODNOG SUSTAVA STROJNE OBRADE","Ištoković, David",,,,,,,,
riteh:340,thesis,"OPTIMIRANJE ZALIHA PRI PROIZVODNJI SKUPINE DIJELOVA MOTORA","Turčin, Ivor",,,,,,,,
riteh:283,thesis,"OPTIMIRANJE ZALIHA PRI PROIZVODNJI SKUPINE DIJELOVA MOTORA","Krčalić, Ivan",,,,,,,,
riteh:287,thesis,"OPTIMIRANJE ZALIHA PRI PROIZVODNJI SKUPINE DIJELOVA MOTORA","Jakovčić, Miran",,,,,,,,
riteh:331,thesis,"IDEJNI PROJEKT PROIZVODNOG SUSTAVA STROJNE OBRADE","Matijašić, Dean",,,,,,,,
riteh:73,thesis,"IDEJNI PROJEKT PROIZVODNOG SUSTAVA STROJNE OBRADE","Mrvoš, Bojan",,,,,,,,
riteh:72,thesis,"IZRADA PROJEKTA PROIZVODNJE PROTOTIPA ELEKTRIČNOG AUTOMOBILA","Golenja, Boris",,,,,,,,
riteh:70,thesis,"KVALIFIKACIJA POSTUPKA ZAVARIVANJA ČELIKA ZA POVIŠENE TEMPERATURE","Dumenčić, Ivan",,,,,,,,
riteh:19,thesis,"AUTOMATIZIRANO ZAVARIVANJE SPOJEVA U HORIZONTALNOM POLOŽAJU NA SPREMNIKU SIROVE NAFTE","Falaš, Denis",,,,,,,,
riteh:34,thesis,"POKRETNI TRAKASTI TRANSPORTER RUČNE PRTLJAGE","Cvijović, Marko",,,,,,,,
riteh:86,thesis,"OPTIMIRANJE ZALIHA PRI PROIZVODNJI SKUPINE DIJELOVA MOTORA","Lovrić, Ines",,,,,,,,
riteh:45,thesis,"ODREĐIVANJE KOEFICIJENTA LOKALNOG OTPORA KONIČNOG DIFUZORA","Pešut, Marino",,,,,,,,
riteh:53,thesis,"ODREĐIVANJE KOEFICIJENTA LOKALNOG OTPORA LUKA CIJEVI","Zorić, Luka",,,,,,,,
riteh:20,thesis,"RAZVOJ KONTROLERA ZASNOVANOG NA EMC2 METODI UPRAVLJANJA ZA PICK AND PLACE ROBOTA U DRVNOJ INDUSTRIJI","Dumančić, Filip",,,,,,,,
