﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2336,thesis,"Mineraloška i geokemijska svojstva baritno-fluoritne mineralizacije Meovršje, Srednje bosanske škriljave planine, Bosna i Hercegovina","Vukobrat, Pavle",,,,,,,,
rgn:2335,thesis,"Mineraloška i geokemijska svojstva fluoritne-arsenske mineralizacije Hrmza, Srednje bosanske škriljave planine, Bosna i Hercegovina","Ćorić, Ivan",,,,,,,,
rgn:1923,thesis,"Razrada standardnog operativnog postupka granulometrijske analize laserskom difrakcijom : studija slučaja : uzorci krednog paleotla iz Istre","Šango, Marijana",,,,,,,,
rgn:1529,thesis,"Preliminarna istraživanja utjecaja povijesnog rudarenja i metalurgije na okoliš Trgovske gore","Skitarelić, Adelita",,,,,,,,
rgn:1361,thesis,"Rudarska i geološka baština Radoboja","Nakić, Valentina",,,,,,,,
rgn:1415,thesis,"Minerali glina i njihova primjena s naglaskom na opekarskoj industriji","Gelo, Valentino",,,,,,,,
rgn:1330,thesis,"Hidrogeološke i hidrokemijske značajke varaždinskog vodonosnog sustava","Rončević, Mia",,,,,,,,
rgn:1329,thesis,"Kakvoća sirove vode na crpilištima Nedelišće i Prelog u Međimurskoj županiji","Luburić, Franka",,,,,,,,
rgn:1408,thesis,"Mineraloška analiza sitne frakcije u šljuncima iz rijeke Drave","Mišić, Katarina",,,,,,,,
rgn:1341,thesis,"Rudarska i geološka baština Sovinjaka","Ruškač, Ivan",,,,,,,,
rgn:1313,thesis,"Rudarska i geološka baština Ruda kraj Samobora","Katalinić, Franjo",,,,,,,,
rgn:1067,thesis,"Geokemijske karakteristike tla iz istražne jame na području vodocrpilišta Velika Gorica","Majhen, Ljubica",,,,,,,,
rgn:1066,thesis,"Sorpcija potencijalno toksičnih metala i mineraloške karakteristike tla na području vodocrpilišta Velika Gorica","Salamun, Antonija",,,,,,,,
rgn:1065,thesis,"Sorpcija potencijalno toksičnih metala u aluvijalnom tlu na području vodocrpilišta Petruševec","Sertić, Marcel",,,,,,,,
rgn:1889,thesis,"Mineraloške, petrološke i geokemijske značajke boksita iz ležišta ""Minjera"" kod Buzeta","Petohleb, Lea",,,,,,,,
rgn:892,thesis,"Laboratorijsko određivanje sorpcije potencijalno toksičnih metala u tlu","Škvorc, Nikola",,,,,,,,
rgn:890,thesis,"Preliminarna geokemijska istraživanja površinskih uzoraka tla u blizini odlagališta neopasnog otpada Mraclinska Dubrava","Pavelić, Tomislav",,,,,,,,
rgn:880,thesis,"Kapacitet kationske zamjene vodotočnih sedimenata drenažnog sustava Psunja","Lazić, Juraj",,,,,,,,
rgn:881,thesis,"Određivanje hidrokemijskih značajki vode s izvora na sjevernim obroncima Bilogore u blizini Koprivnice","Tucković, Tomislav",,,,,,,,
rgn:829,thesis,"Geokemijske i mineraloške karakteristike tla s područja vodocrpilišta Petruševec","Balaž, Borna-Ivan",,,,,,,,
rgn:1181,thesis,"Geološka baština Republike Češke u zbirci minerala Zavoda za mineralogiju, petrologiju i mineralne sirovine","Skitarelić, Adelita",,,,,,,,
rgn:743,thesis,"Geokemijska istraživanja plinovitih ugljikovodika u zraku tla na području južnih obronaka Požeške gore i Dilj gore za potrebe utvrđivanja naftnogeološkog potencijala podzemlja","Blažević, David",,,,,,,,
rgn:560,thesis,"Magnetska svojstva tla vrtića Zagreba i Siska kao indikatori potencijalnog onečišćenja teškim metalima","Štimac, Barbara",,,,,,,,
rgn:498,thesis,"Uloga minerala glina u aktiviranju klizišta Kostanjek","Štimac, Ines",,,,,,,,
rgn:497,thesis,"Utjecaj poljoprivrednih površina na nesaturiranu zonu vodocrpilišta Velika Gorica","Borovčak, Tin",,,,,,,,
rgn:458,thesis,"Geokemijske i mineraloške značajke tla u priljevnom području crpilišta Velika Gorica","Tumara, Dražen",,,,,,,,
rgn:78,thesis,"Mineraloške, geokemijske i pedofizikalne značajke poligenetskog tla razvijenog na kasno glacijalnom lesu (OIS 2) otoka Suska","Patekar, Matko",,,,,,,,
rgn:72,thesis,"Rekonstrukcija nastajanja najstarijeg crvenog paleolita smještenog na dnu les-paleotlo sekvence na otoku Susku","Sedak, Mateja",,,,,,,,
rgn:39,thesis,"Petrološke i geokemijske značajke izvorišta Studenog potoka na Plješevici","Šalić, Martina",,,,,,,,
rgn:38,thesis,"Petrološke i geokemijske značajke izvorišta potoka Šiškinovca na Plješevici","Kralj, Ivana",,,,,,,,
rgn:33,thesis,"Sorpcija potencijalno toksičnih elemenata u tlu","Jašaragić Rako, Teo",,,,,,,,
rgn:6,thesis,"Teški elementi u tlima i vinima Hrvatskog Zagorja","Škudar, Emil",,,,,,,,
rgn:137,thesis,"Arheometrija brončanodobne keramike na području Turopolja","Grzunov, Adriana",,,,,,,,
rgn:136,thesis,"Laboratorijsko određivanje sorpcije i simulacija transporta bakra u programu Hydrus 1D","Marić, Tibor",,,,,,,,
rgn:142,thesis,"Mineraloške, geokemijske i mikromorfološke karakteristike krednog paleotla u kamenolomu Tri jezerca","Horvat, Viktor",,,,,,,,
rgn:135,thesis,"Petrološke i geokemijske značajke izvorišta Slanoga potoka na Medvednici","Kepenjek, Tihana",,,,,,,,
rgn:143,thesis,"Zlato u potocima južnih obronaka slavonskih planina","Zalović, Martina",,,,,,,,
rgn:101,thesis,"Stvaranje aragonita u vodenom sustavu Mljetskih jezera","Sekušak, Mirjana",,,,,,,,
rgn:277,thesis,"Prikupljanje ulaznih podataka za analize opasnosti od klizanja na području sliva rijeke Dubračine (Primorsko-goranska županija)","Benšek, Matea",,,,,,,,
rgn:242,thesis,"Mineraloške značajke recentnih sedimenata mljetskih jezera","Kudec, Simona",,,,,,,,
rgn:278,thesis,"Geokemijske i mineraloške karakteristike tehnogenih i smeđih tala u blizini termoelektrane ""Plomin""","Pongrac, Petar",,,,,,,,
rgn:227,thesis,"Laboratorijsko određivanje longitudinalne disperzije u tlu","Selak, Ana",,,,,,,,
rgn:229,thesis,"Tlo kao jedna od značajki istarskog ""terroira""","Tomašić, Elizabeta",,,,,,,,
rgn:216,thesis,"Utjecaj rudarskog otpada na okoliš i zdravlje ljudi, Otavi Mountainland, Namibija","Tomašek, Ines",,,,,,,,
rgn:347,thesis,"Značajke nesaturirane zone regionalnog vodocrpilišta Kosnica","Prša, Luka",,,,,,,,
rgn:336,thesis,"Arheometrija grafitirane keramike latenske kulture na području Slavonije","Bakarić, Kristijan",,,,,,,,
rgn:330,thesis,"Urbana geokemija: distribucija teških metala u sekvencijskim ekstrakcijskim frakcijama rendzine na deposolu i aluvijalnog livadskog tla grada Siska","Pandžić, Magdalena",,,,,,,,
rgn:400,thesis,"Mineraloške i površinsko fizikalno kemijske značajke tala razvijenih na karbonatnoj podlozi: crvenica i vapnenačko dolomitna crnica","Cukrov, Nuša",,,,,,,,
rgn:407,thesis,"Urbana geokemija: distribucija teških metala u ekstrakcijskim frakcijama deposola grada Siska","Prša, Lucija",,,,,,,,
rgn:381,thesis,"Mineraloške i sedimentološke karakteristike željezove rude u povijesnom rudniku Kotlenice","Presečki, Filip",,,,,,,,
