﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:7770,thesis,"Vrijednost kao partnera, ekspanzija selfa, uključivanje drugoga u self i zadovoljstvo ljubavnom vezom","Jelavić - Mitrović, Tea",,,,,,,,
unizd:7653,thesis,"Neki korelati različitih dimenzija stereotipa o gejmericama","Mazić-Palestrina, Livia",,,,,,,,
unizd:7536,thesis,"Neki korelati nevjere u vezi","Batinović, Magdalena",,,,,,,,
unizd:7250,thesis,"Atribucije negativnog ponašanja partnera, spremnost na opraštanje i uspješnost rješavanja sukoba u braku","Juravić, Rafaela",,,,,,,,
unizd:6961,thesis,"Ljubavna veza kao prilika za ekspanziju selfa: odnos vlastite motivacije za ekspanzijom, percipirane motivacije partnera i predanosti vezi","Ostović, Ana",,,,,,,,
unizd:6855,thesis,"Atribucije partnerova negativnog ponašanja i uspješnost rješavanja bračnih konflikata","Vidović, Barbara",,,,,,,,
unizd:6857,thesis,"Sklonost idealiziranju braka i bračno zadovoljstvo kod muškaraca i žena","Matak, Gabriela",,,,,,,,
unizd:6856,thesis,"Fenomen prevaranta i samopoštovanje kod studenata","Kaćunko, Lukrecija",,,,,,,,
unizd:6854,thesis,"Odnos potrebe za dramom i stava prema ogovaranju","Turkalj, Ivana",,,,,,,,
unizd:5476,thesis,"Preferencije za televizijske sadržaje s ljubavnom tematikom, vjerovanja o ljubavnim odnosima i samopoštovanje","Ćosić, Žana",,,,,,,,
unizd:5055,thesis,"Razlike u osjetljivosti na nepravdu i stavovima prema homoseksualnim osobama s obzirom na prehrambene navike i spol","Mijatović, Anamaria",,,,,,,,
unizd:4463,thesis,"Percepcija nasilja u heteroseksualnoj vezi s obzirom na vrstu nasilja i spol žrtve/počinitelja","Juravić, Rafaela",,,,,,,,
unizd:4225,thesis,"Privrženost u bliskim odnosima i strah od intimnosti u ljubavnoj vezi kod odrasle djece razvedenih roditelja","Matić, Karla",,,,,,,,
unizd:4091,thesis,"Neki psihološki prediktori namjere odlaska ili ostanka u Hrvatskoj","Kasap, Petra",,,,,,,,
unizd:3103,thesis,"Povezanost crta mračne trijade i sklonosti dramatiziranju sa samoregulacijom i interpersonalnom regulacijom emocija","Vulin, Ana",,,,,,,,
unizd:2693,thesis,"Percepcija vlastite vrijednosti kao partnera i sklonost ogovaranju potencijalnih suparnika u ljubavnoj vezi","Kelam, Maja",,,,,,,,
unizd:2601,thesis,"Ispitivanje skonosti stereotipiziranju različitih etničkih skupine kod studenata stranih jezika","Maglica, Petra",,,,,,,,
unizd:2591,thesis,"Uloga samomotrenja u objašnjavanju tendencije konformiranja s obzirom na vrstu socijalnog utjecaja","Kralj, Monika",,,,,,,,
unizd:2724,thesis,"Odnos između stava mladih prema braku i percepcije sukoba među roditeljima","Šestan, Lucija",,,,,,,,
unizd:1429,thesis,"Odnos navijačkog identiteta i stava prema nasilju kod nogometnih navijača","Kasap, Petra",,,,,,,,
unizd:1112,thesis,"Neki interpersonalni korelati osjetljivosti na odbacivanje","Vukić, Mirjam",,,,,,,,
unizd:1712,thesis,"Povezanost sklonosti dramatiziranju sa samopoštovanjem i crtama ličnosti mračne trijade","Ninković, Tajana",,,,,,,,
unizd:606,thesis,"Odnos privrženosti psu i antropomorfizma vlasnika s percepcijom socijalne podrške i depresivnošću","Kalinić, Antonija",,,,,,,,
unizd:617,thesis,"Odnos zrelosti religioznosti i moralnog rasuđivanja","Kelam, Maja",,,,,,,,
unizd:613,thesis,"Strategije interpersonalne regulacije negativnih emocija i osjetiljivosti na emocinalna stanja drugih","Ivaković, Fanika",,,,,,,,
unizd:150,thesis,"Percepcija prava u vezi i diskrepance između idealnih i aktualnih značajki partnera i veze","Miloš, Iva Sofija",,,,,,,,
