﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:715,thesis,"Metodološke prilagodbe u novim programima praćenja za vrste i stanišne tipove od interesa za EU na primjeru vrste Graphoderus bilineatus (De Geer, 1774)","Vidović, Luka",,,,,,,,
bioos:725,thesis,"Praćenje populacije vidre ( Lutra lutra L. ) na području Šarkanjskog dunavca","Vadlja, Franko",,,,,,,,
bioos:652,thesis,"Prilagodbe za let kod kukaca","Nagulov, Bruno",,,,,,,,
bioos:585,thesis,"Mogu li se životinje prilagoditi na globalno zagrijavanje?","Fekete, Dorotea",,,,,,,,
bioos:569,thesis,"Faunističko istraživanje saproksilnih kornjaša na području Parka prirode Kopački rit","Černi, Marta",,,,,,,,
bioos:568,thesis,"Monitoring Natura 2000 vrste dvoprugasti kozak (Graphoderus bilineatus De Geer, 1774) u Parku prirode Kopački rit","Lučić, Magdalena",,,,,,,,
bioos:566,thesis,"Uvjetovanost ponašanja kod zadružnih kukaca","Vidović, Luka",,,,,,,,
bioos:563,thesis,"Praćenje stanja populacije kiseličnog vatrenog plavca Lycaena dispar (Haworth, 1803) na području Parka prirode Kopački rit","Perić, Elena",,,,,,,,
bioos:562,thesis,"Usporedba i poznavanje biološke vrijednosti Parkova prirode Biokovo i Dinara","Kažimir, Anđelko",,,,,,,,
bioos:603,thesis,"Molekularna identifikacija vrsta roda Graphoderus (Coleoptera: Dytiscidae) poplavnih područja Drave, Mure i Dunava","Radić, Andrea",,,,,,,,
bioos:601,thesis,"Pregled istraživanja noćnih leptira (Lepidoptera:Heterocera) Parka prirode Kopački rit","Sirovica, Ivan",,,,,,,,
bioos:527,thesis,"Faunističko-ekološke značajke bubamara (Coleoptera,Coccinellidae) grada Nove Gradiške i okolnih naselja","Ribarić, Ana",,,,,,,,
bioos:521,thesis,"Inventarizacija saproksilnih kornjaša Biljskog rita i Zmajevačkog dunavca","Đurić, Marina",,,,,,,,
bioos:464,thesis,"Inventarizacija vodenih kukaca (Heteroptera i Coleoptera) na području Biljskog rita s posebnim osvrtom na zaštićenu vrstu Graphoderus bilineatus (De Geer, 1774)","Jovanovac, Marija",,,,,,,,
bioos:409,thesis,"Raznolikost i zastupljenost dijatomeja u fitoplanktonu Sakadaškog jezera (Park prirode Kopački rit)","Bukić, Ana",,,,,,,,
bioos:408,thesis,"Fauna tvrdih krpelja (Acari: Ixodidae) različitih stanišnih tipova u gradu Osijeku","Kovačević, Jelena",,,,,,,,
bioos:407,thesis,"Praćenje bioloških osobitosti velikog livadnog plavca Phengaris (=Maculinea) teleius (Bergsträsser, 1779) i zagasitog livadnog plavca Phengaris (=Maculinea) nausithous (Bergsträsser, 1779) na području vlažne livade u Zovju u Koprivničko - križevačkoj županij","Hertelendi, Valentina",,,,,,,,
bioos:406,thesis,"Usporedba učinkovitosti različitih klopki pri uzorkovanju obada (Diptera: Tabanidae)","Bučanović, Tomislav",,,,,,,,
bioos:397,thesis,"Ekološka osviještenost studenata na Sveučilištu Josipa Jurja Strossmayera u Osijeku s obzirom na područje studiranja","Jukić, Matea",,,,,,,,
bioos:400,thesis,"Faunističko istraživanje krijesnica (Coleoptera, Lampyridae) na području Hrvatske","Pandurović, Tea",,,,,,,,
bioos:399,thesis,"Gniježđenje sive čaplje (Ardea cinerea Linnaeus, 1758) u Hrvatskoj 2019. godine","Kompljenović, Josip",,,,,,,,
bioos:454,thesis,"Metode pripreme materijala pri prepariranju skeleta životinja","Modrušan, Matej",,,,,,,,
bioos:455,thesis,"Barkodiranje vrsta roda Hydrochara (Coleoptera, Hydrophillidae)","Radić, Andrea",,,,,,,,
bioos:425,thesis,"NATURA 2000 područja u Osječko-baranjskoj županiji","Martinčić, Jelena",,,,,,,,
bioos:321,thesis,"Epifitska i epilitska lišajska flora područja Lapjaka (Park prirode Papuk)","Zovkić, Juro",,,,,,,,
bioos:294,thesis,"Faunističko-ekološke značajke obada (Tabanidae) rijeke Cetine","Puškarić, Mariana",,,,,,,,
bioos:314,thesis,"Upotreba biološkog materijala u poučavanju prirodoslovlja","Louč, Sanela",,,,,,,,
bioos:326,thesis,"ULOGA ADIPOKINETIČKOG HORMONA U OKSIDATIVNOM STRESU UZROKOVANOM OTROVOM BRAKONIDNE OSE HABROBRACON HEBETOR","Kljajić, Kristina",,,,,,,,
bioos:296,thesis,"Širenje areala invazivnih vrsta komaraca u Hrvatskoj","Ribić, Lidija",,,,,,,,
bioos:274,thesis,"Ličinke trzalaca (Chironomidae, Diptera) u epiftskim zajednicama plitkog slatkovodnog ekosustava","Pritišanac, Ena",,,,,,,,
bioos:282,thesis,"ZASTUPLJENOST TEMA IZ ZAŠTITE PRIRODE I OKOLIŠA U NASTAVI PRIRODE I BIOLOGIJE","Horvat, Jelena",,,,,,,,
bioos:260,thesis,"Molekularna identifikacija vrsta roda Hydrochara (Coleoptera: Hydrophilidae)","Lesjak, Maja",,,,,,,,
bioos:254,thesis,"Međudjelovanje velikih predatora Hrvatske-eurazijskog risa (Lynx lynx L.) i sivog vuka (Canis lupus L.) - kroz odnose predacije i kompeticije","Turinski, Ivan",,,,,,,,
bioos:13,thesis,"Struktura i dinamika zajednice ličinki trzalaca (Chironomidae, Diptera) u slivu rijeke Dobre","Koh, Miran",,,,,,,,
bioos:20,thesis,"Povezanost suradničkog učenja i stilova učenja u ostvarenju učeničkih postignuća na nastavnom satu biologije","Hodak, Jelena",,,,,,,,
bioos:82,thesis,"SAPROKSILNI KORNJAŠI KAO INDIKATORI OČUVANOSTI ŠUMSKIH EKOSUSTAVA","Šag, Matej",,,,,,,,
