﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7302,thesis,"Ekvivalent: Utjecaj zloćudne bolesti u djetinjstvu na obrazovanje, profesionalni i socijalni život izliječenih mladih osoba u Hrvatskoj","Radunić, Ana",,,,,,,,
mef:3664,thesis,"Razvoj spolnog identiteta","Kovačina, Domagoj",,,,,,,,
mef:5392,thesis,"Anksiozni poremećaji","Vrljičak, Ivana",,,,,,,,
mef:5389,thesis,"Razlike u uzrocima sindroma sagorijevanja kod medicinskih sestara i tehničara u nisko, srednje i visoko razvijenim zemljama","Barišić, Ana-Marija",,,,,,,,
mef:5385,thesis,"Uloga medicinske sestre u ranom prepoznavanju nuspojava kod primjene antipsihotične terapije","Bonjeković, Dina",,,,,,,,
mef:2021,thesis,"Utjecaj stresa na djelatnike hitne službe","Novak, Romeo",,,,,,,,
mef:2032,thesis,"Važnost empatičnog pristupa pacijentima u sestrinskoj profesiji","Kičin Ercegovac, Gordana",,,,,,,,
mef:1788,thesis,"Obiteljska terapija u liječenju bipolarnog afektivnog poremećaja","Cvitanić Mažuran, Maja",,,,,,,,
mef:2044,thesis,"Empatija kao temelj terapeutskog odnosa medicinska sestra - pacijent","Cikač, Tina",,,,,,,,
mef:1625,thesis,"Postporođajna depresija","Slamek, Sendi",,,,,,,,
mef:1627,thesis,"Značaj komunikacije obitelji pacijenata sa zdravstvenim osobljem","Novak, Valentina",,,,,,,,
mef:1630,thesis,"Utjecaj privatnog života medicinskih sestara na empatičnost u radu","Brajdić, Ivana",,,,,,,,
mef:1607,thesis,"Važnost psihološke potpore medicinskim sestrama u radu","Mičević, Marinela",,,,,,,,
mef:1043,thesis,"Psihološka njega kao terapijski postupak u sestrinstvu","Pongračić, Martina",,,,,,,,
mef:1177,thesis,Tjeskoba,"Kovačina, Marijel",,,,,,,,
mef:1337,thesis,"Uloga i značaj psihoanalize danas kao psihoterapijske tehnike","Hršak, Martina",,,,,,,,
mef:1072,thesis,"Psihološki aspekti steriliteta","Bedalov, Ankica",,,,,,,,
mef:711,thesis,"Etički standardi u liječenju oboljelih od psihičkih poremećaja","Bektić Hodžić, Jasminka",,,,,,,,
mef:660,thesis,"Stigmatizacija psihijatrijskih bolesnika od strane učenika medicinskih škola","Brajković, Ksenija",,,,,,,,
mef:659,thesis,"Preopterećenost medicinskih sestara na poslu","Vovra, Katarina",,,,,,,,
mef:696,thesis,"Posttraumatski stresni poremećaj","Svalina, Ana-Marija",,,,,,,,
mef:802,thesis,"Neuroznanstveno razumijevanje empatije","Vuk, Vjekoslav",,,,,,,,
mef:613,thesis,"Poremećaji hranjenja u adolescenata","Gerlach, Josefina",,,,,,,,
mef:650,thesis,"Utjecaj radnog mjesta i staža na mehanizme obrane od stresa kod medicinskih sestara","Aurer, Zdenka",,,,,,,,
mef:692,thesis,Narcizam,"Pavlović, Irena",,,,,,,,
mef:286,thesis,"Agresivnost kod djece i adolescenata","Đuretić, Irena",,,,,,,,
mef:964,thesis,"Suvremeno liječenje paničnog poremećaja","Huis, Krešimir",,,,,,,,
mef:2473,thesis,"Transseksualnost kao interdisciplinarni fenomen","Bolanča, Josipa",,,,,,,,
mef:234,thesis,"Igra i razvoj","Štimac, Nina",,,,,,,,
mef:68,thesis,"Lijećenje anksioznih poremećaja","Bujas, Ozana",,,,,,,,
mef:147,thesis,Narcizam,"Klanac, Vice",,,,,,,,
mef:237,thesis,"O sramu","Vouk-Kamenski, Javor",,,,,,,,
mef:505,thesis,"Prepoznavanje osjećaja u osoba s autizmom i Ašpergerovim sindromom","Hustić, Ivana",,,,,,,,
mef:414,thesis,"Etilogija anksioznosti","Pavlović, Matko",,,,,,,,
