﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mathri:290,thesis,"Linearna algebra u računalnoj grafici","Pokos, Mihael",,,,,,,,
mathri:288,thesis,"Linearne jednadžbe i sustavi linearnih jednadžbi u primjeni","Validžić, Kristina",,,,,,,,
mathri:256,thesis,"Stvaranje fraktalnih struktura pomoću 3d printera","Barbić, Nina",,,,,,,,
phyri:234,thesis,"Stavovi budućih učitelja o eksperimentalnim metodama u razrednoj nastavi","Bažant, Sara Lea",,,,,,,,
mathri:167,thesis,"Uvod u kemijsku teoriju grafova","Klarić, Nikolina",,,,,,,,
mathri:148,thesis,"Prostorna zornost učenika osnovnih i srednjih škola","Stanković, Kristina",,,,,,,,
mathri:142,thesis,"Poučavanje pojma razlomak i njegova primjena u nastavi matematike u osnovnoj školi","Hudoletnjak, Ivana",,,,,,,,
mathri:122,thesis,"Primjena integralnog računa u ekonomiji","Vuković, Helena",,,,,,,,
mathri:114,thesis,"Rješavanje nerutinskih problemskih zadataka","Filipović, Nikola",,,,,,,,
mathri:132,thesis,"Broj pi","Katančić, Diana",,,,,,,,
mathri:134,thesis,"Primjene teorije grafova u ekonomiji","Grepl, Rudolf",,,,,,,,
mathri:128,thesis,"Linearna algebra iza rada GPS-a","Magić, Maja",,,,,,,,
mathri:121,thesis,"Reprezentacije simetričnih grupa","Milišić, Andrea",,,,,,,,
phyri:68,thesis,"Rendgensko zračenje u medicini","Hdagha, Mažda",,,,,,,,
mathri:89,thesis,"Kriptografija kroz igru","Stanković, Kristina",,,,,,,,
mathri:88,thesis,"Spektralni radijusi nekih grafova","Ugarković, Tamara",,,,,,,,
mathri:35,thesis,"INCIDENCIJSKE MATRICE GRAFOVA I USMJERENIH GRAFOVA","Barišić, Dora",,,,,,,,
mathri:36,thesis,"POVEZANI I PUTEVIMA POVEZANI TOPOLOŠKI PROSTORI","Jurina, Katarina",,,,,,,,
mathri:58,thesis,"ALGEBARSKE JEDNADŽBE 3. I 4. STUPNJA, POVIJEST PROBLEMA","Matešić, Josipa",,,,,,,,
mathri:52,thesis,"ALGEBARSKE SPIRALE","Hudoletnjak, Ivana",,,,,,,,
mathri:54,thesis,"SINUSOIDNE SPIRALE","Šipek, Monika",,,,,,,,
mathri:46,thesis,"Konveksni skupovi u Rn i primjene","Morić, Anđela",,,,,,,,
mathri:44,thesis,"UVOD U TEORIJU PERKOLACIJE","Damijanić, Marija",,,,,,,,
mathri:4,thesis,"Ekstremalna teorija grafova","Barbiš, Apolinar",,,,,,,,
mathri:12,thesis,"Konveksni skupovi i konveksne funkcije","Čudina, Dorian",,,,,,,,
mathri:11,thesis,"Tri klasična problema u matematici","Bojanić, David",,,,,,,,
mathri:10,thesis,"Metode i modeli crtanja grafova","Fran, Luka",,,,,,,,
