﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3469,thesis,"Oblikovanje i konstruiranje prijenosnog ureda za terenski rad","Grabić, Tomislav",,,,,,,,
sumfak:3454,thesis,"UV zaštitna svojstva poliakrilatnih nanopremaza","Serdarušić, Tomislav",,,,,,,,
sumfak:3484,thesis,"Utjecaj ozračavanja površine na trajnost lijepljenog spoja","Knezović, Zvonimir",,,,,,,,
sumfak:3421,thesis,"Otvrdnjivanje zračenjem u procesima površinske obrade drva","Pavelić, Kristina",,,,,,,,
sumfak:3445,thesis,"Tehnološki proces montaže namještaja","Grđan, Silvija",,,,,,,,
sumfak:3485,thesis,"Utjecaj ozračavanja površine na trajnost lijepljenog spoja","Glavaš, Josip",,,,,,,,
sumfak:3234,thesis,"Tehnologija izrade dužinskog spoja drvnih elemenata","Simon, Marta",,,,,,,,
sumfak:3096,thesis,"Utjecaj konstrukcijske modifikacije pri mehaničkoj obradi elemenata akustične gitare na njena akustična svojstva","Cigula, Martin",,,,,,,,
sumfak:3160,thesis,"Oblikovanje modularnog masivnog namještaja za stambene prostore","Šlegl, Mihaela",,,,,,,,
sumfak:3141,thesis,"Tehnologija oblaganja rubova ABS trakom","Malčić, Alen",,,,,,,,
sumfak:3158,thesis,"Utjecaj vrste močila i brušenja na kvalitetu lakirane površine","Povrženić, Karlo",,,,,,,,
sumfak:3101,thesis,"Određivanje delaminacije višeslojnih drvnih podnih obloga","Blažević, Marija",,,,,,,,
sumfak:3044,thesis,"Utjecaj vrste drva i pripreme površine drva na močenje","Pečarić, Kristijan",,,,,,,,
sumfak:2805,thesis,"Lameliranje hrastovine i nedrvnih materijala","Šporčić, Pave",,,,,,,,
sumfak:2753,thesis,"Oblikovanje suvremenih proizvoda od drva inspiriranih kulturnom baštinom","Mogorović, Mihaela",,,,,,,,
sumfak:2662,thesis,"Čvrstoća lijepljenog spoja višeslojnih podnih elemenata","Maršić, Vlado",,,,,,,,
sumfak:2105,thesis,"Utjecaj temperature i vremena sušenja na elastičnost premaza","Antolković, Josip",,,,,,,,
sumfak:1771,thesis,"Utjecaj hrapavosti i aktivacije površine na kvašenje drva","Veseličić, Nikolina",,,,,,,,
sumfak:1815,thesis,"Utjecaj brušenja i aktivacija površine na adheziju premaza","Lončarić, Andrea",,,,,,,,
sumfak:1827,thesis,"Oblikovanje namještaja i opremanje interijera drvenih brodova","Padovan, Filip",,,,,,,,
sumfak:1848,thesis,"Oblikovanje vizualne komunikacije Drvnotehnološkog odsjeka Šumarskog fakulteta Sveučilišta u Zagrebu","Robek, Nera",,,,,,,,
sumfak:1539,thesis,"Usporedba tehnologija krojenja drvnih ploča kroz softversku podršku","Guliš, Antonio",,,,,,,,
sumfak:1545,thesis,"Optimizacija parametara lijepljenja kutnog dvokrakog plošnog spajanja","Ražov, Ivan",,,,,,,,
sumfak:1551,thesis,"CNC strojevi (obradni centri) u proizvodnji namještaja od ploča","Kukovačec, Kruno",,,,,,,,
sumfak:1554,thesis,"Savijanje drva","Štajduhar, Petra",,,,,,,,
sumfak:1596,thesis,"Usporedba tehnologija za izradu poluutora u proizvodnji namještaja od ploča","Rezo, Bruno",,,,,,,,
sumfak:1083,thesis,"Oblikovanje suvremenog ureda","Mamić, Domagoj",,,,,,,,
sumfak:1058,thesis,"Oblikovanje ureda budućnosti","Perković, Tomica",,,,,,,,
sumfak:958,thesis,"Ograničenja računalom upravljanih obradnih centara za drvo određena najvećom visinom obrade","Koščec, Mateo",,,,,,,,
sumfak:1061,thesis,"Programiranje obradnih centara primjenom 3D mjerne tehnike","Perić, Miran",,,,,,,,
sumfak:1060,thesis,"Sinteza i uporaba taninske smole kao adheziva za proizvodnju ploča iverica","Pernar, Zrinko",,,,,,,,
sumfak:954,thesis,"Utjecaj oblaganja rubova na čvrstoću kutnog dvokrakog plošnog sastavljanja","Lončarić, Andrea",,,,,,,,
sumfak:1110,thesis,"Čvrstoće lijepljenja rubnih materijala na ploče iverice","Veseličić, Nikolina",,,,,,,,
sumfak:752,thesis,"Utjecaj veličine korisnog ostatka na iskorištenje kod raskrajanja drvnih ploča","Guliš, Antonio",,,,,,,,
sumfak:607,thesis,"Utjecaj brušenja na adheziju i sjaj poliuretanskog laka na drvu","Šaško, Marko",,,,,,,,
sumfak:710,thesis,"Tehnologija raskrajanja ploča","Rezo, Bruno",,,,,,,,
sumfak:506,thesis,"Analiza normi za utvrđivanje svojstava nekonstruktivnih adhezivnih spojevaIspitivanja ljepila za nekonstruktivne namjene","Kučko, Denis",,,,,,,,
sumfak:414,thesis,"Dinamika otvrdnjavanja karbamid-formaldehidnih smola ovisno o vrsti i dodatku katalizatora","Maleta, Nikica",,,,,,,,
sumfak:258,thesis,"Ispitivanja ljepila za konstruktivne namjene","Kamenjašević, Anto",,,,,,,,
sumfak:219,thesis,"Deformacija zupčastog spoja pri statičkom opterećenju","Jug, Ivica",,,,,,,,
