﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:3249,thesis,"50 GODINA LIJEČENJA VEZIKOURETERALNOG REFLUKSA NA KLINICI ZA DJEČJU KIRURGIJU KBC RIJEKA","Crnčević, Martina",,,,,,,,
medri:3238,thesis,"ATREZIJA JEDNJAKA","Brajenić, Nika",,,,,,,,
medri:3267,thesis,"LIJEČENJE SUPRAKONDILARNIH PRIJELOMA HUMERUSA KOD DJECE NA KLINICI ZA DJEČJU KIRURGIJU KBC RIJEKA","Poljak, Neno",,,,,,,,
medri:3266,thesis,"PERFORACIJA JEDNJAKA","Dadić, Mirna",,,,,,,,
medri:3289,thesis,"Proloterapija u liječenju kroničnih mišično-koštanih sindroma","Hajvaz, Pavle",,,,,,,,
medri:3275,thesis,"ZNAČAJ PRIMJENE BRZOG ORIJENTACIJSKOG ULTRAZVUKA U BOLESNIKA S VIŠESTRUKIM OZLJEDAMA TIJELA","Borovac, Mateo",,,,,,,,
fzsri:895,thesis,"USPOREDBA FUNKCIONALNOG STATUSA MJERENJA BARTHELOVIM INDEXOM KOD PRIJELOMA KUKA U STARIJOJ ŽIVOTNOJ DOBI OVISNO O VRSTI OPERACIJSKOG ZAHVATA","Matejčić, Andrej",,,,,,,,
fzsri:349,thesis,"UDIO NABAVNE CIJENE IMPLANTATA U OSTVARENOM PRIHODU KOD LIJEČENJA PACIJENATA S PRIJELOMOM KUKA U KBC-U RIJEKA TIJEKOM 2017","Šepac Trnski, Brigita",,,,,,,,
medri:2681,thesis,"KIRURŠKO LIJEČENJE ORALNIH KARCINOMA","Mavrinac, Marta",,,,,,,,
medri:2557,thesis,"Ozljede glave i mozga obrađivane u Kliničkom bolničkom centru Rijeka","Gregorović, Adrian",,,,,,,,
medri:2549,thesis,"Ozljede glave u starijoj životnoj dobi","Tripalo, Petar - Krešimir",,,,,,,,
medri:2552,thesis,"Ozljede kralježnice u starijoj životnoj dobi","Vladislavić, Jasen",,,,,,,,
medri:1922,thesis,"NESTABILNI PRSNI KOŠ","Đurđević, Danko",,,,,,,,
medri:2161,thesis,"Amputacijske ozljede šake i replantacija","Pravdić, Klaudija",,,,,,,,
medri:1923,thesis,"BIOMEHATRONIKA U TRAUMATOLOGIJI","Penava, Josipa",,,,,,,,
medri:1809,thesis,"KOMPLIKACIJE U LIJEČENJU SUBDURALNOG KRONIČNOG HEMATOMA","Rotim, Ante",,,,,,,,
medri:2165,thesis,"Lumbalni spinalni apcesi","Kovačič, Rok",,,,,,,,
medri:1791,thesis,"Meningeomi olfaktorne regije","Brumini, Ivan",,,,,,,,
medri:1793,thesis,"STEČENE BOLESTI AORTALNOG ZALISKA","Ojwang, Arnold Elly",,,,,,,,
medri:495,thesis,"Kirurško liječenje čeljusnih deformiteta","Zubović, Arijan",,,,,,,,
medri:466,thesis,"Liječenje pneumotoraksa","Vulić, Luka",,,,,,,,
medri:500,thesis,"Suvremeni pristup liječenju opeklina","Kovač, Jelena",,,,,,,,
