﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ttf:346,thesis,"Bakrovi kompleksi 2-hidroksifenilbenzotiazolnih derivata","Majstorović, Irma",,,,,,,,
ttf:323,thesis,"Portret u olovci kao element modne ilustracije","Škarica, Dora",,,,,,,,
ttf:160,thesis,"Kinesko tradicionalno shui mo slikarstvo kao poticaj za vlastita likovna ostvarenja i modnu ilustraciju","Đenčić, Jasmin",,,,,,,,
ttf:701,thesis,"Ekotoksikologija otpada u kemijskom čišćenju","Krivec, Tanja",,,,,,,,
ttf:148,thesis,"Kompleksi kobalta s1-H-Benztiazol-2-metanolom kao potencijalna bojila za tekstil","Labazan, Petra",,,,,,,,
ttf:251,thesis,"Priprava derivata amidina kao potencijalnih kationskih bojila","Čerkez, Marija",,,,,,,,
ttf:639,thesis,"Inspiracija djelom Friedricha Hunderwassera kao element modne ilustracije","Lacić, Valentina",,,,,,,,
ttf:294,thesis,"Spojevi željeza kao pigmenti","Seničar, Elizabeta",,,,,,,,
ttf:133,thesis,"Inspiracija ekspresionizmom i djelima Egona Shilea kroz crtež i sliku","Fostač, Josipa",,,,,,,,
ttf:76,thesis,"Solvotermalne sinteze kompleksa Kobalta S 1H-Benzimidazol-2-Metanolom","Judin, Anja",,,,,,,,
ttf:75,thesis,"Etika u kemijskoj analizi","Hofmann, Juraj",,,,,,,,
ttf:13,thesis,"Hrvatski kraljevi","Ivan, Ivan",,,,,,,,
