﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffri:4027,thesis,"Uspoređivanje obilježja teorije uma kod osoba s bihevioralnom varijantom frontotemporalne demencije i osoba s Alzheimerovom bolesti","Gudlin, Vivien",,,,,,,,
ffri:3840,thesis,"Efekt vrste grupne interakcije na točnost rasuđivanja","Lovrec, Lana",,,,,,,,
ffri:3806,thesis,"Metakognicija i zaključivanje: provjera modela samo-konzistentnosti","Marjančić, Stela",,,,,,,,
ffri:3553,thesis,"Miskoncepcija u psihologiji, paranormalna vjerovanja i procjena točnosti odgovora","Novaković, Ecia",,,,,,,,
ffri:2861,thesis,"Validacija samoprocijenjene i bihevioralne mjere dispozicijske usredotočene svjesnosti","Blašković, Ivana",,,,,,,,
ffri:2538,thesis,"Odnos između uspješnosti rješavanja probabilističkog zadatka binarnog izbora, aspekata anksioznosti i interoceptivne točnosti","Baus, Ena",,,,,,,,
ffri:2588,thesis,"Stereotipna prijetnja kod starijih osoba na zadatku pamćenja","Posedel-Frančić, Adriana",,,,,,,,
ffri:2554,thesis,"Kako dostupnost Interneta utječe na procjene vlastitog znanja?","Grdić, Helena",,,,,,,,
ffri:2399,thesis,"Misinformacijski efekt: teorija praćenja izvora i subjektivne procjene kvalitete sjećanja","Kožić, Sara",,,,,,,,
ffri:2601,thesis,"Utjecaj raspravljanja na točnost i samoprocjenu točnosti mišljenja","Serdarević, Nikola",,,,,,,,
ffri:2156,thesis,"Vrijeme reakcije i metakognitivne procjene kao indeksi detekcije konflikata i kognitivnog odvajanja","Filip, Sara",,,,,,,,
ffri:1840,thesis,"Provjera modela samo-konzistentnosti za da/ne pitanja","Žepina, Šimun",,,,,,,,
ffri:1816,thesis,"Metakognicija i udešavanje kod rješavanja problema","Grgić, Snježana",,,,,,,,
ffri:1837,thesis,"Izrada normi za kategorije na hrvatskom jeziku","Kućar, Maja",,,,,,,,
ffri:1835,thesis,"Sklonost rizičnim ponašanjima kod srednjoškolaca i studenata","Grgić, Ilijana",,,,,,,,
ffri:1829,thesis,"Kognitivno i moralno prosuđivanje te odlučivanje kod ljudi s različito izraženim psihopatskim tendencijama","Blanuša-Lošić, Adriana",,,,,,,,
ffri:1801,thesis,"Kvantno probabilističko modeliranje u kognitivnoj psihologiji: efekt redoslijeda","Švogor, Monika",,,,,,,,
ffri:1806,thesis,"Detekcija prevaranata na Asonovom zadatku s obzirom na stupanj srodstva, perspektivu ispitanika i osobnu normu recipročnosti","Ćosić, Ivana",,,,,,,,
ffri:1807,thesis,"Uloga neverbalne inteligencije, kognitivne refleksije i dispozicija mišljenja u racionalnosti","Butković, Valentina",,,,,,,,
ffri:1548,thesis,"Kognitivna refleksivnost i dispozicije mišljenja kao prediktori racionalnog mišljenja","Resanović, Milica",,,,,,,,
ffri:1058,thesis,"Uloga projekcije iskustva u impliciranoj percepciji tuđih uvjerenja","Kalaba, Yvette",,,,,,,,
ffri:1061,thesis,"Efekt oblikovanja u kontekstu migrantske krize","Jovković, Mario",,,,,,,,
ffri:760,thesis,"Konstrukcija i validacija hrvatske verzije testa udaljenih asocijacija","Marinović, Pavo",,,,,,,,
biotechri:9,thesis,"Ispitivanje karakteristika bihevioralne senzitizacije u Drosophile melanogaster","Ćoso, Ira",,,,,,,,
ffri:718,thesis,"Kriptomnezija i percipirana sličnost izvora u načinu kreativnog mišljenja","Frančula, Matija",,,,,,,,
ffri:716,thesis,"Odnos meditacije i kognitivno-emocionalne fleksibilnosti","Šikić, Silvija",,,,,,,,
ffri:708,thesis,"Metakognitivna procjena i efekt testiranja","Križanec, Irena",,,,,,,,
ffri:617,thesis,"Efekt težine pitanja i konsenzualnosti odgovora na procjene osjećaja znanja i sigurnosti u točnost podataka","Maksimović, Mateja",,,,,,,,
ffri:155,thesis,"Maksimizacija, žaljenje i donošenje odluka","Turkan, Danijel",,,,,,,,
