﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aspira:574,thesis,"ANALIZA REVPAR POKAZATELJA HOTELA S 5* U GRADU SPLITU","Jelčić, Antonela",,,,,,,,
aspira:622,thesis,"Analiza konkurentnosti hotela u Splitsko-dalmatinskoj županiji","Piplica, Matea",,,,,,,,
aspira:642,thesis,"Analiza turističke ponude sportskog turizma u Baranji","Dujak, Denis",,,,,,,,
aspira:533,thesis,"Globalni trendovi i inovacije u hotelijerstvu","Perković, Ante",,,,,,,,
aspira:566,thesis,"Inovativne aktivnosti u hotelijerstvu na području grada Dubrovnika","Gabelica, Anton",,,,,,,,
aspira:654,thesis,"Komunikacija i međuljudski odnosi unutar hotelskog poduzeća","Bućan, Jelena",,,,,,,,
aspira:551,thesis,"Perspektive razvoja selektivnih oblika turizma u Imotskoj krajini","Tolić, Jakov",,,,,,,,
aspira:627,thesis,"Potencijal razvoja kongresnog turizma u Splitsko-dalmatinskoj županiji","Kovačić, Karla",,,,,,,,
aspira:553,thesis,"Utjecaj specijalizacije turističke ponude jednodnevnih luksuznih izleta na poslovanje agencije Coastal Experience","Plazibat, Ana",,,,,,,,
aspira:639,thesis,"Važnost razvoja kongresnog turizma u Hrvatskoj s osvrtom na Šibensko-kninsku županiju","Božić Fuštin, Katarina",,,,,,,,
aspira:497,thesis,"Analiza eno gastro ponuda turističkih destinacija u Dalmatinskoj zagori","Drlje, Tonči",,,,,,,,
aspira:428,thesis,"Analiza specifičnosti mračnog turizma u Republici Hrvatskoj","Gušo, Halid",,,,,,,,
aspira:418,thesis,"Komparacija motivacijskih čimbenika profesionalnih i amaterskih ženskih rukometnih klubova u Hrvatskoj","Cvitanović, Nina",,,,,,,,
aspira:472,thesis,"Potencijal razvoja turističkih resursa na području grada Nina","Relja, Lorena Maria",,,,,,,,
aspira:427,thesis,"Specifičnost distribucijskih kanala u prodaji na primjeru hotela u gradu Splitu","Tičinović, Edita",,,,,,,,
aspira:425,thesis,"Uloga turističke zajednice u razvoju turističke destinacije Podstrana","Švenda, Zdravka",,,,,,,,
aspira:430,thesis,"Važnost uparivanja mediteranske hrane i vina u turističkoj ponudi Hrvatske","Čuljak, Jure",,,,,,,,
aspira:424,thesis,"Vrste turista kulturnog turizma u turističkoj destinaciji na primjeru grada Splita","Vrdoljak, Ana",,,,,,,,
aspira:388,thesis,"Analiza motiva i potreba dolazaka turista u Republiku Hrvatsku","Validžić, Sonja",,,,,,,,
aspira:302,thesis,"Analiza turističke ponude kulturnog turizma u gradu Zadru","Marinić, Marta",,,,,,,,
aspira:399,thesis,"Novi trendovi u zdravstvenom turizmu - yoga","Romić, Karla",,,,,,,,
aspira:338,thesis,"Posebnosti ugostiteljstva u razvoju turizma na primjeru restorana Congo","Mušura, Stjepan - Dominik",,,,,,,,
aspira:279,thesis,"Pregled razvoja zdravstvenog turizma kao selektivnog oblika u RH","Babić, Petra",,,,,,,,
aspira:406,thesis,"Primjena digitalnog marketinga u sportu na primjeru MNK Genius","Radović, Arsen",,,,,,,,
aspira:276,thesis,"Razvoj seoskog turizma kao selektivnog oblika u Dalmatinskoj zagori","Brčić, Katarina",,,,,,,,
aspira:304,thesis,"Turistička ponuda gastronomske scene na području otoka Korčule","Jurjević, Ana",,,,,,,,
aspira:290,thesis,"Upravljanje markom u sportu na primjeru Hrvatskog odbojkaškog saveza","Peterlin, Fran",,,,,,,,
aspira:301,thesis,"Značaj wellness turizma u razvoju turističke ponude Splitsko-dalmatinske županije","Čupić, Vana",,,,,,,,
aspira:201,thesis,"Analiza razvoja malih i obiteljskih hotela u gradu Splitu","Jelčić, Antonela",,,,,,,,
aspira:203,thesis,"Analiza selektivnih oblika turizma na otoku Pagu","Boban, Andrea",,,,,,,,
aspira:212,thesis,"Analiza selektivnih oblika turizma u gradu Zadru i okolici","Relja, Nina",,,,,,,,
aspira:288,thesis,"Izazovi razvoja eko vila u turizmu na primjeru otoka Šolte","Šoškić, Madri",,,,,,,,
aspira:211,thesis,"Komparacija marketinških aktivnosti sportske organizacije na primjeru nogometa u Hrvatskoj i Europi","Suton, Josip",,,,,,,,
aspira:265,thesis,"Pregled i analiza razvoja turizma na otoku Hvaru","Majkanić, Ivana",,,,,,,,
aspira:255,thesis,"Razvoj hotela baštine u Splitsko-dalmatinskoj županiji","Šunjerga, Tomislav",,,,,,,,
aspira:293,thesis,"Razvoj selektivnih oblika turizma na primjeru grada Sinja","Ninčević, Iva",,,,,,,,
aspira:205,thesis,"Razvoj turističke ponude grada Kaštela","Vladović, Vanessa",,,,,,,,
aspira:266,thesis,"Razvoj vinskog turizma kao selektivnog oblika razvoja otoka Brača","Katić, Marin",,,,,,,,
aspira:260,thesis,"Turistička ponuda kruzing turizma kao selektivnog oblika na primjeru turističke agencije Atlas plus d.o.o.","Teskera, Ela",,,,,,,,
aspira:232,thesis,"Utjecaj povijesnog razvoja na turizam otoka Lastova","Glumac, Meri",,,,,,,,
aspira:218,thesis,"Značaj sponzora na košarkaške klubove na primjeru KK Cibona","Montana, Marko",,,,,,,,
aspira:210,thesis,"Značaj tartufa u turističkoj ponudi destinacije i gastronomije u Istri","Gogić, Anđela",,,,,,,,
aspira:179,thesis,"Analiza hotelskog smještaja na području grada Splita","Sablić, Ivana",,,,,,,,
aspira:186,thesis,"Analiza kulturnog turizma u gradu Splitu","Vrdoljak, Ana",,,,,,,,
aspira:168,thesis,"Analiza razvoja selektivnih oblika turizma u gradu Omišu","Majić, Tea",,,,,,,,
aspira:63,thesis,"Analiza turističke ponude na otoku Braču","Labetić, Ivan",,,,,,,,
aspira:177,thesis,"Kamping turizam kao dio turističke ponude u RH","Rapić, Matea",,,,,,,,
aspira:144,thesis,"Sports marketing and fan categorization","Allen B., Rebecca",,,,,,,,
aspira:149,thesis,"Uloga manifestacija u razvoju turizma na primjeru grada Splita","Ćorluka, Antonio",,,,,,,,
aspira:143,thesis,"Važnost sponzora u marketinškoj komunikaciji hrvatskih nogometnih klubova","Akmadžić, Antonio",,,,,,,,
aspira:173,thesis,"Značaj autohtone gastronomije u turizmu Republike Hrvatske","Pervan, Lorenzo",,,,,,,,
aspira:166,thesis,"Značaj društvene mreže Facebook kroz razvoj marketinških aktivnosti na primjeru ŽNK Neretva Metković","Kraljić, Magdalena",,,,,,,,
aspira:124,thesis,"Analiza razvoja kulturnog turizma u gradu Trogiru","Vakante, Ivana",,,,,,,,
aspira:112,thesis,"Ponašanje potrošača prilikom kupnje sportskih marki","Šarić, Tomislav",,,,,,,,
aspira:93,thesis,"Razvoj e-marketinga u turizmu na poslovnom slučaju turističke agencije Adriagate d.o.o.","Popović, Ana",,,,,,,,
aspira:16,thesis,"Razvoj marketinških aktivnosti na poslovnom slučaju Arty Nails Cosmetics","Atlagić, Boris",,,,,,,,
aspira:142,thesis,"Uloga odnosa s javnošću u profesionalnom nogometu","Jakovčević, Domagoj",,,,,,,,
aspira:29,thesis,"Uloga promocije u razvoju party turizma u Republici Hrvatskoj","Didović, Ivan",,,,,,,,
aspira:32,thesis,"Značaj sponzorstva u društveno odgovornom poslovanju na primjeru suradnje Allianz Zagreb d.d. i Hrvatskog paraolimpijskog odbora","Drača, Dino",,,,,,,,
