﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1631,thesis,"Projekt drvene konstrukcije otvorenog paviljona","Šiško, Kristijan",,,,,,,,
grad:1632,thesis,"Projekt konstrukcije s dokazom požarne otpornosti čelične hale skladišta","Friščić, Lana",,,,,,,,
grad:1630,thesis,"Projektno rješenje biciklističko-pješačkog lučnog mosta preko rijeke Save","Žagar, Igor",,,,,,,,
grad:1636,thesis,"Proračun visoke zgrade nepravilnog tlocrta sa posmičnim zidovima","Miljak, Nikola",,,,,,,,
grad:1595,thesis,"Analiza spregnute konstrukcije višekatne zgrade izložene požaru","Vladić, Rina",,,,,,,,
grad:1620,thesis,"Proračun visoke zgrade ehzoskeletnog perforiranog cijevnog sustava","Mojaš, Mislav",,,,,,,,
grad:1548,thesis,"Obnova sakralne građevine nakon potresa","Galić, Jelena",,,,,,,,
grad:1561,thesis,"Prijedlog zamjene pola stoljeća starog mosta suvremenom roštiljnom prednapetom betonskom konstrukcijom","Gagula, Luka",,,,,,,,
grad:1580,thesis,"Primjena pushover metode u ocjeni seizmičkog kapaciteta mosta","Friedl, Petra",,,,,,,,
grad:1573,thesis,"Proračun konstrukcije mosta BIM modela","Miloš, Marta",,,,,,,,
grad:1517,thesis,"Proračun spregnutog mosta preko rijeke Čikole kod Drniša","Baškarad, Anto",,,,,,,,
grad:1141,thesis,"Ocjena seizmičke ranjivosti zgrada u nizu parametarskim vizualnim programiranjem","Mužić, Leopold",,,,,,,,
grad:1144,thesis,"Procjena požarne otpornosti višekatne čelične poslovne zgrade s proizvodnim pogonom","Brkić, Ljiljana",,,,,,,,
grad:1145,thesis,"Usporedba utroška čelika za izvedbu spregnutog mosta sa i bez podupiranja","Dušati, Maria-Paola",,,,,,,,
grad:990,thesis,"Analiza pouzdanosti čelične hale proizvodnog pogona s kranovima","Šuliček, Mia",,,,,,,,
grad:979,thesis,"Analiza spregnutih grednih mostova sa ""I"" nosačima na autocestama i brzim cestama uz primjenu modela opterećenja 3","Dušević, Ivan",,,,,,,,
grad:991,thesis,"Izložbeni paviljon","Vengert, Mirna",,,,,,,,
grad:1037,thesis,"Izvanredna sanacija mosta","Krišto, Klara",,,,,,,,
grad:1034,thesis,"Ocjena mosta u Bjelovaru s V stupovima","Dumančić, Katarina",,,,,,,,
grad:1064,thesis,"Proračun visoke zgrade armiranobetonskog cijevnog sustava sa dijagonalnom ispunom otvora","Čučković, Matej",,,,,,,,
grad:998,thesis,"Suvremeno projektiranje trajnosti na primjeru zgrade","Janković, Alexandar",,,,,,,,
grad:1043,thesis,"Usporedba utjecaja zahtjeva duktilnosti kod dimenzioniranja armiranobetonskih zidova jezgre visoke zgrade","Čičak, Luka",,,,,,,,
grad:909,thesis,"Proračun elemenata zidane stambene zgrade","Kostelac, Ante",,,,,,,,
grad:855,thesis,"Proračun stambene zgrade pravokutnog tlocrta sa posmičnim zidovima","Raguž, Branimir",,,,,,,,
grad:726,thesis,"Procjena stanja i proračun pojačanja postojeće stambeno - poslovne građevine nakon potresa u Hrvatskoj 2020. godini","Adžaga, Juro",,,,,,,,
grad:717,thesis,"Procjena stanja i proračun pojačanja postojeće zidane konstrukcije","Moretić, Antonela",,,,,,,,
grad:720,thesis,"Procjena stanja i seizmički proračun postojeće stambene građevine u Donjem Gradu nakon potresa u Zagrebu","Šačić, Džana",,,,,,,,
grad:721,thesis,"Proračun armiranobetonske stambene zgrade","Galić, Iva",,,,,,,,
grad:692,thesis,"Proračun armiranobetonske zgrade","Verteš, Petar",,,,,,,,
grad:737,thesis,"Proračun visoke zgrade oktogonalnog tlocrta cijevnog konstrukcijskog sustava","Vrljić, Matej",,,,,,,,
grad:725,thesis,"Proračun visoke zgrade trapeznog tlocrta sa središnjom jezgrom i obodnih okvirima","Herenda, Juraj",,,,,,,,
grad:716,thesis,"Uporaba modernih alata u procjeni seizmičke otpornosti građevina - Utjecaj konceptualnog oblikovanja na ponašanje konstrukcije","Ninčević, Anthony",,,,,,,,
grad:761,thesis,"BIM model armiranobetonskog nadvožnjaka","Golubiček, Dora",,,,,,,,
grad:842,thesis,"Modeliranje mostova iz oblaka točaka","Granić, Kristina",,,,,,,,
grad:749,thesis,"Prijelazne naprave u mostovima","Banić, Andrea",,,,,,,,
grad:830,thesis,"Proračun elemenata zidane stambene zgrade","Divić, Ivana",,,,,,,,
grad:1282,thesis,"Potresna otpornost zvonika Svete Stošije u Zadru","Grabovac, Domagoj",,,,,,,,
grad:1262,thesis,"Projektiranje obiteljske kuće P+2K od križnoljepljenog lameliranog drva s energetskim svojstvima pasivne kuće","Uzelac, Višnja",,,,,,,,
grad:1304,thesis,"Proračun visoke zgrade dvostrukih ovalnih tlocrta spojenih mostom","Kvakarić, Lucija",,,,,,,,
grad:1260,thesis,"Proračun visoke zgrade trokrakog tlocrta sa posmičnim zidovima","Paretich, Tina",,,,,,,,
grad:1309,thesis,"Proračun visoke zgrade zvjezdastog tlocrta i cijevnog konstrukcijskog sustava","Mendeš, Marija",,,,,,,,
grad:514,thesis,"Most Rastoke s Y stupovima","Tkalčić, Domagoj",,,,,,,,
grad:526,thesis,"Nadvožnjak Gradna","Aždajić, Ivona",,,,,,,,
grad:528,thesis,"Proračun elemenata zidane stambene zgrade","Galić, Jelena",,,,,,,,
grad:503,thesis,"Proračun elemenata zidane stambene zgrade","Rončević, Antonija",,,,,,,,
grad:546,thesis,"Seizmičko ojačanje mostova","Martinović, Luka",,,,,,,,
grad:565,thesis,"Utjecaj raspona čeličnog nosača na mjerodavno granično stanje","Šuliček, Mia",,,,,,,,
grad:609,thesis,"Ispitivanje mosta probnim opterećenjem","Bago, Marin",,,,,,,,
grad:612,thesis,"Svojstva i primjena cijevi od umreženog polietilena","Došen, Matea",,,,,,,,
grad:430,thesis,"BIM model mosta","Stemberger, Bruno",,,,,,,,
grad:439,thesis,"Granična stanja uporabljivosti prednapetih betonskih nosača","Perković, Matea",,,,,,,,
grad:428,thesis,"Projekt konstrukcije poslovne zgrade sustava povezanih zidova i okvira u Varaždinu","Svetec, Aleksandra",,,,,,,,
grad:434,thesis,"Rješenje i proračun nepravilnog tlocrta konstrukcijskim sustavom posmičnih zidova za stambenu zgradu u Zagrebu","Đipalo, Marko",,,,,,,,
grad:438,thesis,"Stropne prednapete ploče nosive u dva smijera","Greguraš, Luka",,,,,,,,
grad:407,thesis,"Primjena metoda parcijalnih faktora na mostu Posedarje","Grlić, Sara",,,,,,,,
grad:393,thesis,"Proračun izrazito nesimetrične armiranobetonske okvirne zgrade u visokom potresnom području grada Zagreba","Grbeša, Dalibor",,,,,,,,
grad:396,thesis,"Proračun zgrade mješovitog konstrukcijskog sustava okvira i posmičnih zidova u Splitu","Mišetić, Karla",,,,,,,,
grad:338,thesis,"Elementi izloženi tlaku i savijanju-dva postupka proračuna","Vujnović, Matija",,,,,,,,
grad:179,thesis,"Metode ubrzane gradnje mostova","Benković, Jelena",,,,,,,,
grad:347,thesis,"Razlike u veličinama vertikalnih progiba između normi HRN EN 1993-1-1:2014/NA2015 i prEN 1990:2017","Vengert, Mirna",,,,,,,,
grad:134,thesis,"Primjena numeričkog modela prodora klorida na Paškom mostu","Smolić, Mate",,,,,,,,
grad:131,thesis,"Projekt razupornog spregnutog mosta preko rijeke Čikole","Benutić, Marin",,,,,,,,
grad:130,thesis,"Utjecaj odabira tipa konačnih elemenata pri modeliranju konstrukcije: primjer proračuna betonskog dimnjaka na vjetar","Maslać, Luka",,,,,,,,
