﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10031,thesis,"Uloga situacijske snage u odnosu transformacijskog rukovođenja i sindroma sagorijevanja na poslu","Bjelica, Anja",,,,,,,,
ffzg:9724,thesis,"Povezanost karakteristika osobe i okolinskih faktora s profesionalnom zrelosti srednjoškolaca","Odak, Ana Lea",,,,,,,,
ffzg:9553,thesis,"Rodna nejednakost u znanstvenoj produktivnosti hrvatskih psihologa","Blažević, Andrija",,,,,,,,
ffzg:9310,thesis,"Neke karakteristike osoba oboljelih od primarnih glavobolja","Grizelj, Magdalena",,,,,,,,
ffzg:8428,thesis,"Utjecaj vremenske perspektive na percepciju rata u Ukrajini","Gotovac Borčić, Jakov",,,,,,,,
ffzg:7903,thesis,"Stavovi sportaša prema sportskim psiholozima","Gorkič, Monika",,,,,,,,
ffzg:7468,thesis,"Odrednice zadovoljstva vezom kod mladih","Zorić, Dora",,,,,,,,
ffzg:8077,thesis,"Aktivno otvoreno mišljenje i intelektualna poniznost menadžera kao prediktori stavova prema radu podređenih","Čuljat, Marta",,,,,,,,
ffzg:7334,thesis,"Prediktori učestalosti klađenja na sportske događaje","Zibar, Katarina",,,,,,,,
ffzg:7249,thesis,"Povezanost roda, stilova odlučivanja i mjera karijernog uspjeha","Galeković, Anja",,,,,,,,
ffzg:7126,thesis,"Povezanost psiholoških karakteristika rukovoditelja i radne angažiranosti zaposlenika","Galant, Martina",,,,,,,,
ffzg:7014,thesis,"Osobine ličnosti i motivacija pripadnika Hrvatske gorske službe spašavanja","Štrok, Monika",,,,,,,,
ffzg:6919,thesis,"Odnos stila izražavanja ljutnje, anksiozne osjetljivosti i nekih mjera psihičkog zdravlja","Musić, Dino",,,,,,,,
ffzg:6921,thesis,"Iskrivljavanje odgovora na selekcijskom intervjuu i neki korelati količine iskrivljavanja odgovora","Mikić, Karla",,,,,,,,
ffzg:6813,thesis,"Odrednice postignuća i zadovoljstva ocjenom iz matematike kod studenata elektrotehnike i računarstva","Karačić, Iva",,,,,,,,
ffzg:6744,thesis,"Prilog validaciji testa situacijske prosudbe za mjerenje aktivnog otvorenog mišljenja","Vrhovnik, Andrija",,,,,,,,
ffzg:6262,thesis,"Uloga seksualnog samopoštovanja i seksualne asertivnosti u seksualnom zadovoljstvu muškaraca i žena","Petković, Lara",,,,,,,,
ffzg:5943,thesis,"Rodno specifične odrednice psihološke uznemirenosti početkom COVID-19 pandemije na uzorku liječnika u Hrvatskoj","Orhanović, Blanka",,,,,,,,
ffzg:5391,thesis,"Stavovi odgojitelja i nastavnika prema djeci s oštećenjem sluha i njihovoj inkluziji u redovne odgojno-obrazovne ustanove","Stokanović, Tanja",,,,,,,,
ffzg:5385,thesis,"Odrednice stavova prema dječjim pravima kod budućih obrazovnih djelatnika","Sukobljević, Tea",,,,,,,,
ffzg:4839,thesis,"Salijentnost smrtnosti i dob kao odrednice ageizma","Profozić, Matija",,,,,,,,
ffzg:4666,thesis,"Uloga anksiozne osjetljivosti u objašnjenju seksualnog uzbuđenja žena","Markotić, Matea",,,,,,,,
ffzg:4501,thesis,"Povezanost aktivnog otvorenog mišljenja i kognitivne refleksivnosti s pozitivnim radnim ishodima","Marijić, Iva",,,,,,,,
ffzg:4511,thesis,"Uloga iskustva u objašnjavanju odnosa stilova odlučivanja i radnih ishoda","Lončarić, Karla",,,,,,,,
ffzg:4464,thesis,"Uloga percipirane organizacijske pravednosti u objašnjavanju odgovornog organizacijskog ponašanja","Kovačić, Karlo",,,,,,,,
ffzg:4470,thesis,"Povezanost nekih fenotipskih znakova srodstva s kvalitetom odnosa s braćom i sestrama","Nucak, Andrea",,,,,,,,
ffzg:4333,thesis,"Politička participacija mladih u Republici Hrvatskoj","Maljur, Tina",,,,,,,,
ffzg:4161,thesis,"Je li ples više od vježbe pokreta? Povezanost spacijalnih sposobnosti s rekreativnim bavljenjem plesom","Lukačević, Mateja",,,,,,,,
ffzg:3695,thesis,"Predviđaju li crte ličnosti anksioznost vezanu uz COVID-19 i poštivanje mjera socijalne distance?","Žižić, Ana",,,,,,,,
ffzg:3499,thesis,"Komunikacija tijekom sukoba u partnerskim odnosima i dijadno nošenje sa stresom osoba istospolne seksualne orijentacije","Hantak, Mario",,,,,,,,
ffzg:3111,thesis,"Povezanost stilova donošenja odluka rukovoditelja s učinkovitošću i stilovima vođenja","Dam, Maja",,,,,,,,
ffzg:3095,thesis,"Odnos usredotočene svjesnosti, atribucije partnerovog negativnog ponašanja i kvalitete romantičnog odnosa","Matić, Mihaela",,,,,,,,
ffzg:2446,thesis,"Uloga osobina ličnosti i načina razmišljanja o stresu u predviđanju kognitivnih procjena stresnih situacija sportaša natjecatelja","Čopec, Dajana",,,,,,,,
ffzg:2111,thesis,"Rad na daljinu i usklađivanje zahtjeva obiteljske i radne uloge u vrijeme pandemije COVID-19","Križan, Martina",,,,,,,,
ffzg:1569,thesis,"Empatija kod studenata pomagačkog i nepomagačkog usmjerenja","Smrek, Anja",,,,,,,,
ffzg:1568,thesis,"Uloga dispozicijske zapošljivosti u pronalasku posla","Hedžet, Sara",,,,,,,,
ffzg:1491,thesis,"Psihološka klima kao odrednica konflikta posla i privatnog života","Horvat, Matea",,,,,,,,
ffzg:727,thesis,"Osobni, roditeljski i obiteljski prediktori korištenja modernih tehnologija u predškolskoj dobi","Antolović, Marija",,,,,,,,
ffzg:267,thesis,"Motivacija za čitanje i navike čitanja dječaka i djevojčica u ranoj adolescenciji","Polak, Petra",,,,,,,,
