﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpzg:2063,thesis,"Rodiljne naknade i položaj žena na tržištu rada u Hrvatskoj","Dragosavac, Slađana",,,,,,,,
fpzg:2066,thesis,"Uloga upravljačkih kapaciteta u povlačenju sredstava iz Europskog fonda za regionalni razvoj u Hrvatskoj","Šunjić, Josipa",,,,,,,,
fpzg:1981,thesis,"Analiza ulične razine upravljanja vodnim uslugama u Hrvatskoj","Divić, Matea",,,,,,,,
fpzg:1980,thesis,"Sudjelovanje građana u gospodarenju otpadom: oblici i rezultati","Sirotić, Karla",,,,,,,,
fpzg:1982,thesis,"Suradnja lokalnih vlasti u gospodarenju otpadom: upravljanje komunalnim poduzećima u Hrvatskoj","Bičić, Marko",,,,,,,,
fpzg:1986,thesis,"Utjecaj Mehanizma za oporavak i otpornost na reformu vodnih usluga u Hrvatskoj","Vuković, Željana",,,,,,,,
fpzg:1776,thesis,"Nadziranje procesa implementacije strukturnih fondova u Hrvatskoj: Studija slučaja hrvatskih odbora za praćenje kohezijske politike","Pamuković, Antea",,,,,,,,
fpzg:1779,thesis,"Utjecaj politike zaštite potrošača EU na regulaciju tržišta prehrambenih proizvoda u Hrvatskoj","Djak, Ana",,,,,,,,
fpzg:1726,thesis,"Građanski odgoj i obrazovanje u Hrvatskoj: iskustva i perspektive nastavnika","Bisaku, Diana",,,,,,,,
fpzg:1625,thesis,"Koordinacija socijalnih politika Europske unije putem Europskog semestra: Analiza sadržaja specifičnih preporuka državama članicama Srednje i Istočne Europe","Francuz, Ena",,,,,,,,
fpzg:1509,thesis,"Urbana politika Europske unije - iskustva i perspektive provedbe programa URBACT u Hrvatskoj","Pisk, Valentina",,,,,,,,
fpzg:1427,thesis,"Implementacija strategije pametnog grada: slučaj Dubrovnika","Glumac, Andriana",,,,,,,,
fpzg:1486,thesis,"Koprodukcija kao model upravljanja otpadom: studija slučaja Preloga","Miković, Ivan",,,,,,,,
fpzg:1485,thesis,"Kvaliteta dizajna javnih politika: analiza ciljeva i instrumenata hrvatske politike stvaranja poticajnog okruženja za razvoj civilnog društva","Macan, Donatela",,,,,,,,
fpzg:1487,thesis,"Oblici sudjelovanja javnosti u procesu procjene utjecaja zahvata na okoliš: slučaj Sportsko-rekreacijskog centra Srđ","Marinović, Nensi",,,,,,,,
fpzg:1552,thesis,"Obrazovanje u pandemiji: uloga osnovnoškolskih nastavnika kao neposrednih provoditelja","Zgrebec, Ana",,,,,,,,
fpzg:1446,thesis,"Upravljački kapaciteti i uspješnost povlačenja sredstava fondova Europske Unije: slučaj grada Petrinje","Josipović, Patricia",,,,,,,,
fpzg:1520,thesis,"Geopolitika klimatskih promjena i posljedice na savezništva i suparništva","Siročić, Antonela",,,,,,,,
fpzg:1173,thesis,"Akteri i tijek postupka procjene utjecaja zahvata na okoliš u Hrvatskoj: analiza procesa za zahvat vjetroelektrane Rust","Gašparić, Dario",,,,,,,,
fpzg:1157,thesis,"Javnost u postupcima procjene utjecaja zahvata na okoliš u Hrvatskoj: oblici i prakse sudjelovanja","Jakominić, Karolina",,,,,,,,
fpzg:1169,thesis,"Reforme javnog upravljanja i pametni gradovi: modeli u praksi","Gudek, Luka",,,,,,,,
fpzg:1171,thesis,"Sudjelovanje javnosti u postupcima procjene utjecaja zahvata na okoliš u Hrvatskoj: komparativna analiza utjecajnih činitelja i učinka sudjelovanja","Previšić, Antonia",,,,,,,,
fpzg:1256,thesis,"Europeizacija hrvatske politike zaštite okoliša: analiza usklađenosti s europskim sustavom procjene zahvata na okoliš","Manojlović, Mona",,,,,,,,
fpzg:1280,thesis,"Implementacija javnih politika kroz višerazinsko upravljanje: analiza gospodarenja otpadom u gradu Novalji","Dabo, Marina",,,,,,,,
fpzg:1089,thesis,"Reforme sustava gospodarenja otpadom na lokalnoj razini: slučaj Grada Zagreba","Gogoladze, Giorgi",,,,,,,,
fpzg:996,thesis,"The Evolution of African American Discourse of Emancipation from Blues to Hip Hop","Mance, Vilim",,,,,,,,
fpzg:1065,thesis,"Koherentnost javnih politika: odnos okolišne i zdravstvene politike u procjenama utjecaja zahvata na okoliš","Antekolović, Lucija",,,,,,,,
fpzg:1064,thesis,"Analiza implementacije ciljeva Bolonjskog procesa u sustavu osiguranja kvalitete na visokim učilištima u Republici Hrvatskoj","Žabarović, Iva",,,,,,,,
fpzg:1007,thesis,"Korištenje Fonda europske pomoći za najpotrebitije u Hrvatskoj - dosadašnji učinci i perspektive razvoja","Kostić, Ariana",,,,,,,,
fpzg:1031,thesis,"Građanski odgoj i obrazovanje u Hrvatskoj: između ideala i prakse","Šarić, Maja",,,,,,,,
fpzg:1051,thesis,"Novi oblici političke participacije: analiza političkih kampanja internetskog foruma 4chan","Mikašinović-Komšo, Matej",,,,,,,,
