﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mathri:291,thesis,"Kompleksne transformacije i M.C. Escher","Kreš, Mihaela",,,,,,,,
mathri:214,thesis,"Bipartitni grafovi","Milanović, Maja",,,,,,,,
mathri:208,thesis,"Dinamički dokaz van der Waerdenovog teorema","Lovrić, Nikola",,,,,,,,
mathri:217,thesis,"Šahovska matematika","Sabolek, Elena",,,,,,,,
mathri:218,thesis,"Transcedentnost broja e","Brlek, Dora",,,,,,,,
mathri:196,thesis,"Dominacija u grafu","Špac, Antonio",,,,,,,,
mathri:192,thesis,"Standardne Youngove tablice i permutacije","Crnčić, Margareta",,,,,,,,
mathri:158,thesis,"Wienerov indeks","Trupković, Dino",,,,,,,,
mathri:160,thesis,"Binomni identiteti alternirajućeg predznaka","Livaja, Renata",,,,,,,,
mathri:170,thesis,"Hermitski funkcionali i pripadne forme","Kovačić, Ivan Lovro",,,,,,,,
mathri:169,thesis,"LU faktorizacija","Subotić, Aron",,,,,,,,
mathri:150,thesis,"Primjene Dirichletovog principa","Leoni, Danijel",,,,,,,,
mathri:137,thesis,"Cayleyevi grafovi","Turković, Martina",,,,,,,,
mathri:100,thesis,"Laplacijan grafa","Oguić, Matej",,,,,,,,
mathri:98,thesis,"Lucasov problem oženjenih parova","Horvat, Matea",,,,,,,,
mathri:85,thesis,"Generalizirani inverzi matrica","Matković, Samanta",,,,,,,,
mathri:93,thesis,"Dokazi Wedderburnovog teorema koji koriste teoriju brojeva i algebru","Piršljin, Matea",,,,,,,,
mathri:94,thesis,"Modeliranje vibracija primjenom linearnih diferencijalnih jednadžbi","Nasić, Mattea",,,,,,,,
mathri:77,thesis,"ANALITIČKE METODE U TEORIJI BROJEVA","Šimac, Irena",,,,,,,,
mathri:75,thesis,"Cirkularne matrice","Šulog, Marija",,,,,,,,
