﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
alu:754,thesis,"Prilagodba: Između Stranog Mjesta i Doma","Bogdanić, Katija",,,,,,,,
alu:821,thesis,"Kršćanska tema u suvremenoj umjetnosti","Kolarić, Mihael",,,,,,,,
alu:740,thesis,"Virtualna putovanja","Babić-Varošanec, Andrea",,,,,,,,
alu:808,thesis,"Informacija i dezinformacija","Šitum, Dora",,,,,,,,
alu:809,thesis,"Otvoreno / Taktilno","Knego, Sandra",,,,,,,,
alu:826,thesis,Transpersonal,"Šabić, Petra",,,,,,,,
alu:601,thesis,"Metodika nastave likovne kulture: Odgojni učinak stvaralačkog procesa","Matijević, Mia",,,,,,,,
alu:600,thesis,"Svijet bez trenja i stega","Matijević, Mia",,,,,,,,
alu:359,thesis,"Metodika nastave povijesti umjetnosti: Prijedlog priručnika za izvođenje projektne i praktične nastave predmeta Likovna umjetnost u srednjim školama","Šabić, Petra",,,,,,,,
alu:358,thesis,"Putovanja kroz dualnost prostora slike","Šabić, Petra",,,,,,,,
alu:442,thesis,"Bez naziva - Bezimeni","Seleši, Krešimir",,,,,,,,
alu:437,thesis,Mamutice,"Uroić, Dario",,,,,,,,
alu:443,thesis,"Metodika nastave likovne kulture: Skriveni kurikulum u nastavi predmeta Likovna kultura","Seleši, Krešimir",,,,,,,,
alu:436,thesis,"Transformacije: transformacija crteža i grafike u trodimenzionalni objekt","Kutleša, Antonio",,,,,,,,
alu:36,thesis,KOB,"Merćep, Marko",,,,,,,,
alu:454,thesis,Metamorfoze,"Kovačić, Kristina",,,,,,,,
alu:455,thesis,"Metodika nastave likovne kulture: Emocije u odgojno-obrazovnom procesu predmeta Likovna kultura","Kovačić, Kristina",,,,,,,,
alu:38,thesis,"Metodika nastave likovne kulture: Odgojno-obrazovna primjena stripa u nastavi likovne kulture","Merćep, Marko",,,,,,,,
alu:21,thesis,Melankolija,"Tolić, Šimun",,,,,,,,
alu:3,thesis,"Metodika nastave povijesti umjetnosti: Ekspresionizmi u likovnoj umjetnosti, mogućnosti izvedbe teme u nastavi likovne umjetnost","Tolić, Šimun",,,,,,,,
alu:25,thesis,"Atlas mrlja","Meić, Vida",,,,,,,,
alu:26,thesis,"Metodika nastave likovne kulture: Sinestezija vizualnog i taktilnog podražaja u vizualnom izražavanju","Meić, Vida",,,,,,,,
alu:28,thesis,"Metodika nastave likovne kulture: Emocije i doživljaji u nastavi predmeta Likovna kultura","Pranjić, Tea",,,,,,,,
alu:6,thesis,"Metodika nastave likovne kulture: Slobodne teme i izbori učenika u nastavi predmeta Likovna kultura","Majcen, Martina",,,,,,,,
