﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ttf:1141,thesis,"Postojanost zaštitnih svojstava tkanine sa srebrnim nitima za izradu radne odjeće","Bušljeta, Petra",,,,,,,,
ttf:1132,thesis,"Istraživanje kulture odijevanja Indijanaca i njihov utjecaj na dizajn današnjice","Opačak, Monika",,,,,,,,
ttf:1100,thesis,"Oblikovanje radnih mjesta osoba s invaliditetom u procesu proizvodnje odjeće","Marjanović, Marta",,,,,,,,
ttf:1072,thesis,"Postojanost zaštitnih svojstava tkanine s inoxom za radnu odjeću","Luburić, Marta",,,,,,,,
ttf:1103,thesis,"Tehnološka analiza i određivanje vremenskih normativa izrade radne odjeće","Milošević, Paula",,,,,,,,
ttf:984,thesis,"Organizacija proizvodne linije šivanja ženske sportske majice s kapuljačom","Martinović, Tanja",,,,,,,,
ttf:781,thesis,"Eksperimentalna analiza procesa sušenja primjenom toplinske energije u tekstilnoj industriji","Dorotić, Ivana",,,,,,,,
ttf:785,thesis,"Analiza povezanosti razvoja tehničkog tekstila i razvoja automobilske industrije","Kuzmanović, Sandra",,,,,,,,
ttf:727,thesis,"Organizacija poslovanja u odjevnoj industriji uz primjenu metode 20 ključeva","Baković, Anamarija",,,,,,,,
ttf:794,thesis,"Organizacija proizvodne linije šivanja ženske haljine","Mihajlović, Blanka",,,,,,,,
ttf:823,thesis,"Promjene svojstava džins tkanine uzrokovanih specijalnim efektima","Vuković, Žana",,,,,,,,
ttf:749,thesis,"Funkcionalizacija u svrhu redizajna džins odjevnog predmeta","Imamagić, Selma",,,,,,,,
ttf:739,thesis,"PLA elektroispredanje iz taline pomoću 2D modela različitih geometrija","Brać, Petra",,,,,,,,
ttf:483,thesis,"Uloga analize tržišta u poslovnom planiranju za tvrtke iz odjevne industrije","Stiperski, Monika",,,,,,,,
ttf:482,thesis,"Uloga postupaka razvoja novog proizvoda za analizu životnog ciklusa proizvoda","Vrebac, Doris",,,,,,,,
ttf:436,thesis,"Primjena netkanog tekstila u odijevanju","Brezovac, Tena",,,,,,,,
ttf:647,thesis,"Osobna zaštitna oprema za vatrogasce","Nikolić, Ljiljana",,,,,,,,
