﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:7759,thesis,"Etiopatogeneza, klinička slika, dijagnostika i liječenje bazocelularnog karcinoma","Vukić, Lovre",,,,,,,,
medri:7766,thesis,"Pemphigus vulgaris: etiopatogeneza, klinička slika i suvremena terapija","Grbas, Vilma",,,,,,,,
medri:6566,thesis,"Etiopatogeneza, klinička slika i suvremena terapija gnojnog hidradenitisa","Marcelić, Lucija",,,,,,,,
medri:4579,thesis,"TEŠKE KOŽNE REAKCIJE NA LIJEKOVE: STEVENS- JOHNSONOV SINDROM I TOKSIČNA EPIDERMALNA NEKROLIZA","Šimić, Anja",,,,,,,,
medri:4601,thesis,"OPERACIJA KATARAKTE U PACIJENATA SA PEX GLAUKOMOM","Kujundžić, Ivan",,,,,,,,
medri:4574,thesis,"Učestalost perforacijskih ozljeda prednjeg očnog segmenta u pacijenata sa traumom oka","Malčić, Matko",,,,,,,,
medri:4064,thesis,"ACNE VULGARIS: PATOGENEZA, KLINIČKA SLIKA I SUVREMENA TERAPIJA","Kovačević, Mia",,,,,,,,
medri:4011,thesis,"VITILIGO-PATOGENEZA, KLINIČKA SLIKA I TERAPIJA","Vusić, Iva",,,,,,,,
medri:3271,thesis,"MELANOCITNI NEVUSI","Pejkić, Gabrijela",,,,,,,,
medri:3245,thesis,"INCIDENCIJA KOMPLIKACIJA OPERACIJE KATARAKTE U GLAUKOMSKIH PACIJENATA","Šimić, Tin",,,,,,,,
medri:3235,thesis,"KLINIČKI TIPOVI, DIJAGNOSTIKA I LIJEČENJE MELANOMA","Majnarić, Tea",,,,,,,,
medri:3328,thesis,"KUTANI ERITEMSKI LUPUS - KLASIFIKACIJA I KLINIČKO-PATOLOŠKA KORELACIJA","Marin, Kristina",,,,,,,,
medri:3327,thesis,"Klinički oblici i liječenje psorijaze","Barić, Dora",,,,,,,,
fzsri:339,thesis,"ULOGA MEDICINSKE SESTRE U LIJEČENJU KRONIČNIH RANA","Murgić, Sandra",,,,,,,,
medri:2540,thesis,"IMUNOTERAPIJA I CILJANA TERAPIJA U LIJEČENJU MELANOMA","Pozderac, Iva",,,,,,,,
medri:2533,thesis,"KLINIČKA OBILJEŽJA DJECE HOSPITALIZIRANE ZBOG URTIKARIJE","Benček, Franka",,,,,,,,
medri:1831,thesis,"IMUNOPATOGENEZA VITILIGA I POVEZANOST S DRUGIM BOLESTIMA I SINDROMIMA","Radolović, Andrea",,,,,,,,
medri:1823,thesis,"ULOGA PSIHOSOCIJALNIH ČIMBENIKA U NASTANKU PSORIJAZE","Radobuljac, Katarina",,,,,,,,
medri:518,thesis,"Kožna obilježja sistemske skleroze (sklerodermije)","Medanić, Viana",,,,,,,,
medri:613,thesis,"Kožne promjene u novorođenačkoj dobi","Keretić, Tea",,,,,,,,
medri:164,thesis,"TERAPIJSKE MOGUĆNOSTI U LIJEČENJU VULGARNE PSORIJAZE","Žagar, Tina",,,,,,,,
