﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpzg:2075,thesis,"Stav Alojzija Stepinca prema totalitarnim režimima","Velerajter, David",,,,,,,,
fpzg:2055,thesis,"Tehnokratski izazovi suvremenim demokracijama","Petković, Nika",,,,,,,,
fpzg:2008,thesis,"Populizam Stjepana Radića","Žigić, Tin",,,,,,,,
fpzg:2002,thesis,"Studentski izbori kao oblik participativne demokracije? Slučaj Fakulteta političkih znanosti","Svib, Elena",,,,,,,,
fpzg:1929,thesis,"Vrste populističkih stranaka u Europi: komparativna analiza","Šarić, Patrik",,,,,,,,
fpzg:1720,thesis,"E-participacija građana u EU: Europska građanska inicijativa","Kero, Šime",,,,,,,,
fpzg:1726,thesis,"Građanski odgoj i obrazovanje u Hrvatskoj: iskustva i perspektive nastavnika","Bisaku, Diana",,,,,,,,
fpzg:1730,thesis,"Političko znanje studenata Sveučilišta u Zagrebu","Kulušić-Neral, Roko",,,,,,,,
fpzg:1723,thesis,"Prima il Nord do Prima gli Italiani: Narativ transformacije Lige pod vodstvom Mattea Salvinija","Lozo, Martina",,,,,,,,
fpzg:1647,thesis,"Uzroci euroskepticizma u zemljama Zapadnog Balkana","Mihanović, Tea",,,,,,,,
fpzg:1633,thesis,"Zabranjene referendumske teme u Hrvatskoj - usporedba sa srodnim demokracijama","Škoko Gavranović, Pavao",,,,,,,,
fpzg:1447,thesis,"Ideologija Alternative za Njemačku","Jurišić, Fran",,,,,,,,
fpzg:1461,thesis,"Miroslav Krleža i socijalističko rješenje hrvatskog nacionalnog pitanja","Kaznačić, Vido",,,,,,,,
fpzg:1523,thesis,"Politički konzumerizam u društvenom aktivizmu","Sinčić, Sara",,,,,,,,
fpzg:1350,thesis,"Politička pismenost hrvatskih srednjoškolaca 2010.-2021.","Starčević, Lucija",,,,,,,,
fpzg:1495,thesis,"Razvoj i perspektive elektroničkog glasanja u državama Europske Unije","Petković, Filip",,,,,,,,
fpzg:1506,thesis,"Uspon radikalne desnice u Poljskoj i Mađarskoj u 21.stoljeću: komparativna analiza PiS-a i FIDESZ-a","Pisarić, Domagoj",,,,,,,,
fpzg:1424,thesis,"Obrasci transformacije Hrvatske demokratske zajednice od 1990. do 2020.","Filipčić, Ronald",,,,,,,,
fpzg:1276,thesis,"Politička participacija mladih: Komparativna studija Hrvatske i Njemačke","Kos, Franka",,,,,,,,
fpzg:1008,thesis,"Analiza uzroka uspjeha Pokreta 5 zvijezda","Vidmar, Goran",,,,,,,,
fpzg:1096,thesis,"Politička pismenost srednjoškolaca u gradu Iloku","Božinović, Gloria",,,,,,,,
fpzg:1029,thesis,"Tipovi desnog populizma u Europi","Maravić, Nikša",,,,,,,,
fpzg:1094,thesis,"Utjecaj studentske mobilnosti na političku participaciju mladih","Bakulić, Lucija",,,,,,,,
fpzg:1031,thesis,"Građanski odgoj i obrazovanje u Hrvatskoj: između ideala i prakse","Šarić, Maja",,,,,,,,
fpzg:1082,thesis,"Političko ponašanje i online trendovi participacije: zašto Pepe postane Pero? Studija slučaja hrvatskih političkih memova","Garašić, Elena",,,,,,,,
fpzg:711,thesis,"Društvene mreže, tipovi socijalnog kapitala i političko sudjelovanje","Lončar, Gloria",,,,,,,,
fpzg:310,thesis,"Europsko građanstvo: između pravnog statusa i političke uloge","Medić, Marija",,,,,,,,
fpzg:105,thesis,"Političko znanje i stavovi mladih: usporedba hrvatskih studenata i maturanata","Bosilj, Lana",,,,,,,,
