﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:5352,thesis,"Kirurško liječenje neuralgije trigeminusa","Širac, Arian",,,,,,,,
mef:3992,thesis,"Korištenje duboke stimulacije mozga u psihokirurgiji","Bošnjak, Vito",,,,,,,,
mef:3009,thesis,"Suvremene mogućnosti liječenja hidrocefalusa dječje dobi","Karuc, Dorian",,,,,,,,
mef:3113,thesis,"Principi modernog liječenja Schwannoma nervus statoakustikusa","Müller, Pia Saskia",,,,,,,,
mef:2000,thesis,"Upotreba ekstra - intrakranijskih premosnica u neurokirurgiji","Zeman-Jurković, Ivana",,,,,,,,
mef:2040,thesis,"Suvremeni pristup liječenju lumboischialgije minimalno invanzivnim metodama","Detković, Kristina",,,,,,,,
mef:1645,thesis,"Izostanak epileptičkih napadaja nakon selektivne amigdalohipokampektomije","Njirić, Niko",,,,,,,,
mef:1014,thesis,"Regionalne razlike u incidenciji, mortalitetu i prevalenciji tumora mozga u Republici Hrvatskoj","Korent, Valerija",,,,,,,,
mef:1352,thesis,Medulloblastoma,"Aksungur, Benjamin",,,,,,,,
mef:840,thesis,"Aneurizme Willisova arterijskog kruga","Zorić, Marko",,,,,,,,
mef:826,thesis,"Tumori treće moždane klijetke","Boček, Marijana",,,,,,,,
mef:230,thesis,"Operativno liječenje tumora pontocerebelarnog kuta","Petrić, Marko",,,,,,,,
