﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9444,thesis,"Ukus i kulturni kapital publike Hrvatskog narodnog kazališta u Zagrebu","Matić, Andriana",,,,,,,,
ffzg:8970,thesis,"Film u službi nacionalizma","Čović, Dominik",,,,,,,,
ffzg:9487,thesis,"Participativno financiranje u organizacijama civilnog društva - analiza triju uspješnih crowdfunding kampanja","Benčec, Sanja",,,,,,,,
ffzg:6671,thesis,"POSTAJE LI SAMOBOR GRAD PO MJERI MLADIH?","Seba, Antonija",,,,,,,,
ffzg:5751,thesis,"Socijetalna sigurnost na primjeru Vukovara","Matić, Nina",,,,,,,,
ffzg:5681,thesis,"Od cigle do mramora","Nekić, Magdalena",,,,,,,,
ffzg:5789,thesis,"Prikaz herojstva vojnika iz Domovinskog rata na filmu","Šerbec, Matija",,,,,,,,
ffzg:5151,thesis,"Sloboda govora ili govor mržnje - medijsko izvještavanje o Oliveru Frljiću","Dević, Vanja",,,,,,,,
ffzg:5071,thesis,"Strategije konzervativnih društvenih pokreta u Hrvatskoj","Gegić, Lucija",,,,,,,,
ffzg:4274,thesis,"Društvene pretpostavke ostvarenja zajedničkog europskog sigurnosno-obavještajnog sustava - Teorijska raščlamba govora E. Macrona","Bilić, Josip",,,,,,,,
ffzg:4046,thesis,"Copyright i javna sfera","Ćutić, Matija",,,,,,,,
ffzg:3980,thesis,"Razvoj publike na primjeru Društveno-kulturnog centra Lazareti u Dubrovniku","Klasić, Anamaria",,,,,,,,
ffzg:5530,thesis,"Održivi oblici prometa i javne zelene površine kao element urbane održivosti na primjeru grada Zagreba","Balić, Anđela",,,,,,,,
ffzg:2395,thesis,"Kvaliteta života starije populacije u novozagrebačkom naselju Travno kroz aspekt korištenja javnih zelenih površina","Klarić Jelenski, Magdalena",,,,,,,,
ffzg:2227,thesis,"Zero waste pokret i pitanje identiteta kao instrumenta mobilizacije","Miličević, Ana",,,,,,,,
ffzg:2174,thesis,"Programi smanjenja štete na zagrebačkoj trance sceni: pogledi i iskustva korisnika psihoaktivnih supstanci","Marić, Matea",,,,,,,,
ffzg:1306,thesis,"Pokret ""Hrana, a ne oružje""","Borović, Maša",,,,,,,,
ffzg:1110,thesis,"Analiza korištenja polarizirajućih izraza u člancima odabranih hrvatskih web portala tijekom prosvjeda hrvatskih ratnih veterana","El Zubair, Safwan",,,,,,,,
ffzg:1021,thesis,"Podijeljene zajednice i obrazovanje","Marojević, Ante",,,,,,,,
ffzg:1113,thesis,"Socijalna konstrukcija kolektivnog prisjećanja na Domovinski rat: analiza proslave Dana dubrovačkih branitelja u Dubrovniku","Zekić, Andrea",,,,,,,,
ffzg:1122,thesis,"Stavovi mladih o stanovanju na području Dubrovnika","Lučić, Mirna",,,,,,,,
ffzg:1121,thesis,"Grad kao turistička atrakcija. Utjecaj turističke aktivnosti na svakodnevni život građana na primjeru dviju gradskih četvrti u središtu Zagreba","Horvatek, Lidija",,,,,,,,
ffzg:1157,thesis,"Jan Palach i ""Žive baklje"" kao protest protiv sovjetske okupacije Čehoslovačke","Milinković, Mateja",,,,,,,,
ffzg:1141,thesis,"Uloga organizacija civilnog društva u području izvaninstitucionalnog odgoja i obrazovanja","Bošnjak, Lucija",,,,,,,,
gradst:619,thesis,"Uvala Minerska","Petrov, Iva",,,,,,,,
