﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
veleri:1036,thesis,"PROIZVODNJA DŽINA NA OSNOVI DESTILATA ISTARSKE MALVAZIJE","Škunca, Nikolino",,,,,,,,
veleri:1038,thesis,"POMOLOŠKA SVOJSTVA RAZLIČITIH POPULACIJA DUDA","Grgić, Mattea",,,,,,,,
veleri:801,thesis,"UTJECAJ SORTE KRUŠKE I DULJINE ODLEŽAVANJA NA KVALITETU LIKERA OD KRUŠKE I MEDA","Benčić, Lucia",,,,,,,,
veleri:800,thesis,"UTVRĐIVANJE KEMIJSKOG I MIKROBIOLOŠKOG SASTAVA KOMINE MASLINA I MOGUĆNOST NJENOG KORIŠTENJA U PREHRAMBENE I KOZMETIČKE SVRHE","Geissa, Đurić Ester",,,,,,,,
veleri:782,thesis,"UTJECAJ VREMENA UZIMANJA REZNICA NA POSTOTAK UKORJENJIVANJA TRI SORTE MASLINA","Miljan, Armando",,,,,,,,
veleri:1086,thesis,"„EKSTRAKTI BOBICA LOVORA“","Kraljević, Patrik",,,,,,,,
veleri:1073,thesis,"PRAĆENJE I MJERENJE VEGETACIJE RAZLIČITIH SORATA NARA","Sušanj, Igor",,,,,,,,
veleri:1071,thesis,"UTJECAJ KOLIČINE I NAČINA PRIMJENE KESTENA NA SENZORNA SVOJSTVA PIVA OD KESTENA","Hreljak, Matea",,,,,,,,
veleri:1072,thesis,"UTJECAJ NAČINA EKSTRAKCIJE I SORTE GROŽĐA NA ANTOKSIDATIVNU, ANTIMIKROBNU AKTIVNOST DOBIVENIH EKSTRAKATA SJEMENKI I SADRŽAJ PROANTOCIJANIDINA","Papandopulo, Louis",,,,,,,,
veleri:192,thesis,"UTJECAJ PRSTENOVANJA NA PRINOS MASLINE","Ačić, Dubravko",,,,,,,,
veleri:190,thesis,"UTJECAJ VRSTE ALKOHOLA NA KVALITETU LIKERA OD LIMUNA - LIMONCELLA","Jagar, Matea",,,,,,,,
veleri:31,thesis,"UTJECAJ RAZLIČITIH NAČINA UBRZANOG STARENJA RAKIJE LOZOVAČE NA KVALITETU KONAČNOG PROIZVODA","Rossi, Luka",,,,,,,,
