﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:2845,thesis,"Ispitivanje potencijala ubrzane karbonatizacije recikliranog betonskog agregata","Mikulić, Zdravka",,,,,,,,
gradst:2777,thesis,"Glavni projekt stambene građevine u Solinu","Vrdoljak, Jelena",,,,,,,,
gradst:2765,thesis,"Utjecaj mineralnih dodataka na svojstva betona visokih uporabnih svojstava","Džido, Miranda",,,,,,,,
gradst:2508,thesis,"Statički proračun konstrukcije obiteljske kuće","Juras, Josip",,,,,,,,
gradst:2528,thesis,"Statički proračun obiteljske kuće","Vuco, Josip",,,,,,,,
gradst:2509,thesis,"Statički proračun obiteljske kuće","Karamatić, Sveto",,,,,,,,
gradst:2531,thesis,"Statički proračun obiteljske kuće u Solinu","Vukan, Petar",,,,,,,,
gradst:2474,thesis,"Glavni projekt stambene zgrade u Buzinu","Ćurić, Marija",,,,,,,,
gradst:2439,thesis,"Glavni projekt stambene zgrade u Zadru","Žunić, Nikolina",,,,,,,,
gradst:2431,thesis,"Glavni projekt zaštite građevne jame stambeno-poslovnog objekta na predjelu Trstenik - Radoševac u Splitu","Radovčić, Mario",,,,,,,,
gradst:2432,thesis,"Proračun armiranobetonske stambene zgrade i provjera mogućnosti primjene seizmičke izolacije slojem kamenih oblutaka ispod temelja","Semren, Krešimir",,,,,,,,
gradst:2458,thesis,"Proračun nosive konstrukcije zidane građevine","Vukas, Jelena",,,,,,,,
gradst:2430,thesis,"Utjecaj dodataka na svojstva betona izloženog habanju","Milišić, Krešimir",,,,,,,,
gradst:2435,thesis,"Glavni projekt stambene zgrade u Makarskoj","Zovko, Nada",,,,,,,,
gradst:2381,thesis,"Utjecaj mineralnih dodataka na svojstva betona u morskom okruženju","Titulić, Valentina",,,,,,,,
gradst:2146,thesis,"Glavni projekt stambene zgrade u Tučepima","Čović, Petar",,,,,,,,
gradst:2134,thesis,"Glavni projekt stambeno-poslovnog bloka Punta u Omišu","Babić, Marija",,,,,,,,
gradst:2140,thesis,"Projekt zidane stambene zgrade u gradu Sinju","Bandić, Jerko",,,,,,,,
gradst:2141,thesis,"Razvoj brzovezujućeg morta od kalcij aluminatnog cementa i litijevog karbonata","Brešan, Tomislava",,,,,,,,
gradst:2145,thesis,"Upotreba kabela s EE otpada kao dio agregata u betonu","Čota, Melina",,,,,,,,
gradst:2224,thesis,"Utjecaj tipa mineralnog dodatka na ponašanje mortova s kalcij aluminatnim cementom","Mikulić, Zdravka",,,,,,,,
gradst:2091,thesis,"Određivanje svojstava zamjenskog materijala za imobilizaciju uzoraka u standardnom uređaju za izravni posmik stijena","Crnković, Ivana",,,,,,,,
gradst:2119,thesis,"Utjecaj doze superplastifikatora na ponašanje mortova sa kalcij aluminatnim cementom","Filipović, Mario",,,,,,,,
gradst:1904,thesis,"Metode procjene tlačne čvrstoće betona","Ranj, Vlado",,,,,,,,
gradst:1897,thesis,"Beton izložen djelovanju smrzavanja","Parčina, Matija",,,,,,,,
gradst:1875,thesis,"Deformacije uslijed skupljanja betona","Grbavac, Slavko",,,,,,,,
gradst:1824,thesis,"Glavni projekt stambene zgrade na Manušu u Splitu","Jurić, Marija",,,,,,,,
gradst:1828,thesis,"Glavni projekt stambene zgrade u Ulici Vladimira Nazora u Omišu","Kokeza, Tomislav",,,,,,,,
gradst:1823,thesis,"Glavni projekt stambene zgrade u Ulici fra Stjepana Vrlića u Omišu","Galac, Antonio",,,,,,,,
gradst:1866,thesis,"Materijali za zvučnu izolaciju u graditeljstvu","Dajak, Šimun",,,,,,,,
gradst:1900,thesis,"Mortovi u građevinarstvu","Perajica, Ana",,,,,,,,
gradst:1871,thesis,"Beton u morskom okruženju","Dumančić, Katarina",,,,,,,,
gradst:1867,thesis,"Termoizolacijski materijali i njihova primjena u građevinarstvu","Dobrijević, Nikola",,,,,,,,
gradst:1669,thesis,"Samozacjeljivanje betona autogenim i autonomnim postupkom s naglaskom na metodu bakterija","Grubišić, Ivan",,,,,,,,
gradst:1648,thesis,"Utjecaj biopepela ljuski suncokretovih sjemenki na svojstva samozbijajućeg betona","Rušinović, Ivana",,,,,,,,
gradst:1543,thesis,"Glavni projekt hotela Vila Harmony u Splitu","Karlo, Ante",,,,,,,,
gradst:1549,thesis,"Glavni projekt poslovno-stambene zgrade u Splitu","Mustapić, Ante",,,,,,,,
gradst:1542,thesis,"Projekt konstrukcije stambene zgrade u Vrgorcu","Karačić, Hrvoje",,,,,,,,
gradst:1554,thesis,"Proračun konstrukcije stambeno-poslovnog objekta ""Zagradec"" (Dilatacija B)","Tešija, Ivan",,,,,,,,
gradst:1539,thesis,"Proračun konstrukcije stambeno-poslovnog objekta (dilatacije A) na otoku Korčula","Jelavić-Šako, Nikola",,,,,,,,
