﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2853,thesis,"Fizikalno-kemijska svojstva farmaceutika otkrivenih u rijeci Cetini i na izvoru rijeke Jadro","Šubić, Samanta",,,,,,,,
pharma:2820,thesis,"Stabilnost limunske kiseline u vodenim otopinama. 1H NMR studija","Tokić, Matko",,,,,,,,
pharma:2801,thesis,"Kompeticijsko određivanje konstanti vezanja dipiridamola i varfarina za humani serumski albumin polarizacijskom fluorescencijom","Radanović, Jan",,,,,,,,
pharma:2724,thesis,"Učinak visokointenzivne tjelovježbe na plazmatsku koncentraciju galektina-3","Vlajčić, Magdalena",,,,,,,,
pharma:2474,thesis,"Utjecaj metabolita mikroalgi Pseudo-nitzschia na parametre oksidacijskog stresa stanica krvi","Kuralić, Melissa",,,,,,,,
pharma:2371,thesis,"Parametri oksidacijskog stresa bijele gorušice (Sinapis alba L.) nakon tretmana s 2-metoksi-1,4-naftokinonom","Kenfelj, Ivan",,,,,,,,
pharma:2094,thesis,"Određivanje koncentracija bakra u uzorcima humane plazme pomoću UV-VIS spektrofotometra i induktivno spregnute plazme vezane na spektrometar masa (ICP-MS)","Bažant, Mario",,,,,,,,
pharma:2014,thesis,"Električno polje u liječenju tumora","Novak, Denaj",,,,,,,,
pharma:2125,thesis,"Javno ljekarništvo u Republici Hrvatskoj kao potencijalno mjesto cijepljenja protiv gripe","Tušinec, Marin",,,,,,,,
pharma:1262,thesis,"Bioluminiscencijski reporterski geni i njihova primjena u razvoju lijekova","Tekić, Tea",,,,,,,,
pharma:1284,thesis,"Optimiziranje spektrofotometrijske metode za određivanje glutationa u punoj krvi","Đuranec, Anja",,,,,,,,
pharma:1175,thesis,"Primjena ultrazvuka u prijenosu lijekova do tumora","Varda Stipković, Ivan",,,,,,,,
pharma:967,thesis,"Utjecaj gama zračenja na sastav mikobiote slikarskog platna","Ivin, Marijana",,,,,,,,
pharma:812,thesis,"Praksa izdavanja antibiotika u gradu Zagrebu i stavovi ljekarnika o antibiotskoj rezistenciji: kvalitativna studija","Milec, Sara",,,,,,,,
pharma:1871,thesis,"Metabolizam flavonoida posredovan citokromom P450 2D6","Šarčević, David",,,,,,,,
pharma:430,thesis,"Niosomi kao terapijski nanosustavi za primjenu lijeka","Krezo, Ivan",,,,,,,,
pharma:437,thesis,"Ekspresija izoformi proteina p53 i p73 u stanicama melanoma čovjeka nakon izlaganja gama-zračenju","Petrović, Lidija",,,,,,,,
pharma:167,thesis,"Kontrola kontaminacije plijesnima na sjemenkama industrijske konoplje gama zračenjem","Seljan, Maja",,,,,,,,
pharma:166,thesis,"Namjerna kontaminacija sjemenki industrijske konoplje određenim vrstama plijesni i njihova dekontaminacija gama-zračenjem","Zatković, Lena",,,,,,,,
pharma:83,thesis,"Inhibitori Hsp90 kao antitumorska terapija","Tomljanović, Marko",,,,,,,,
pharma:74,thesis,"Promjena glikozilacije alfa1-kiselog glikoproteina - utjecaj na konstantu vezanja odabranih lijekova","Curiš, Hrvoje",,,,,,,,
pharma:55,thesis,"Enkefalini u neuropatskoj boli","Jurić, Andrej",,,,,,,,
pharma:57,thesis,"Primjena marihuane u terapijske svrhe - pro i contra","Neziri, Helena",,,,,,,,
pharma:14,thesis,"Primjena gama zračenja u prevenciji izloženosti mikotoksinima","Bazijanec, Davor",,,,,,,,
pharma:135,thesis,"Utjecaj antibiotske rezistencije Helicobacter pylori na postojeće eradikacijske metode","Nikić, Sara",,,,,,,,
pharma:4,thesis,"Mogućnosti liječenja karcinoma pluća","Lugović, Nikola",,,,,,,,
