﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vojni:796,thesis,"Utjecaj poprečnog presjeka armiranobetonskog stupa na oštećenja izazvanih djelovanjem kumulativnog eksplozivnog naboja","Škoko Gavranović, Ivan",,,,,,,,
vojni:774,thesis,"Utjecaj poprečnog presjeka armiranobetonskog stupa na oštećenja izazvanih djelovanjem unutarnjeg eksplozivnog naboja","Alilović, Jure",,,,,,,,
grad:688,thesis,"Prilagodba mostova klimatskim promjenama","Milić, Petra",,,,,,,,
grad:676,thesis,"Primjena lagane spregnute međukatne konstrukcije kod višekatne zgrade","Rajić, Andrea",,,,,,,,
grad:693,thesis,"Primjena numeričkog modela za predviđanje uporabnog vijeka na Vijaduktu Zalesina","Šimunović, Stjepan",,,,,,,,
grad:649,thesis,"Projekt sanacije armiranobetonske zgrade","Lučić, Nikla",,,,,,,,
grad:883,thesis,"Elementi dispozicije različitih vrsta mostova","Tomić, Mateja",,,,,,,,
grad:837,thesis,"Projekt Bailey mosta","Radić, Jozo",,,,,,,,
grad:752,thesis,"Usporedba različitih postupaka proračuna za čelične elemente izložene tlaku i savijanju","Čondić, Antonija",,,,,,,,
grad:759,thesis,"Utjecaj promjene temperature i položaja sustava stabilizacije kod čeličnih konstrukcija","Smolić-Ročak, Danijel",,,,,,,,
grad:869,thesis,"Čelična hala","Gulam, Marija",,,,,,,,
grad:819,thesis,"Čelična višekatna zgrada","Rizvanović, Elvis",,,,,,,,
vojni:555,thesis,"Djelovanje kumulativnih eksplozivnih naboja na rušenje potpora mosta","Škoko Gavranović, Ivan",,,,,,,,
vojni:487,thesis,"Djelovanje unutarnjih eksplozivnih naboja na rušenje potpora mosta","Alilović, Jure",,,,,,,,
vojni:466,thesis,"Utjecaj sastava i kvalitete betona na oštećenja armiranobetonskih ploča uslijed eksplozivnog djelovanja","Matković, Anđela",,,,,,,,
grad:1315,thesis,"Djelovanje eksplozije na stupove mosta","Marić, Danijel",,,,,,,,
grad:1334,thesis,"Predviđanje uporabnog vijeka vijadukta Zečeve Drage","Pavlica, Ivona",,,,,,,,
grad:1333,thesis,"Projekt obiteljske kuće P+P+2K od križnoljepljenog lameliranog drva s BIM-om kuće","Stamać, Domagoj",,,,,,,,
grad:1251,thesis,"Projekt trobrodne hale","Turkalj, Antonio",,,,,,,,
grad:1337,thesis,"Utjecaj nagiba dijagonala u konstrukcijskom sustavu dijagonalne mreže na primjeru visoke zgrade","Strahija, Nikola",,,,,,,,
vojni:399,thesis,"Eksplozivno djelovanje na armiranobetonske kolničke ploče mostova","Matković, Anđela",,,,,,,,
vojni:357,thesis,"Područja betonskih mostova osjetljiva na eksplozivno djelovanje","Mijadžiković, Ivana",,,,,,,,
grad:407,thesis,"Primjena metoda parcijalnih faktora na mostu Posedarje","Grlić, Sara",,,,,,,,
grad:393,thesis,"Proračun izrazito nesimetrične armiranobetonske okvirne zgrade u visokom potresnom području grada Zagreba","Grbeša, Dalibor",,,,,,,,
grad:396,thesis,"Proračun zgrade mješovitog konstrukcijskog sustava okvira i posmičnih zidova u Splitu","Mišetić, Karla",,,,,,,,
grad:39,thesis,"Analiza pukotina na betonskim mostovima","Roković, Franka",,,,,,,,
grad:33,thesis,"Most sastavljen od obrnutih prednapetih predgotovljenih T nosača","Salopek, Dora",,,,,,,,
grad:64,thesis,"Ocjena postojećeg mosta","Katičin, Milena",,,,,,,,
grad:78,thesis,"Primjena metoda parcijalnih faktora na mostu Pavičići","Franulović, Daria",,,,,,,,
grad:61,thesis,"Proračun nosivosti i uporabljivosti armiranobetonske zgrade prema važećim HRN EN normama","Frklić, Marta",,,,,,,,
vojni:234,thesis,"Usporedba učinaka normiranih i vojnih opterećenja cestovnih mostova","Storić, Luka",,,,,,,,
grad:134,thesis,"Primjena numeričkog modela prodora klorida na Paškom mostu","Smolić, Mate",,,,,,,,
grad:131,thesis,"Projekt razupornog spregnutog mosta preko rijeke Čikole","Benutić, Marin",,,,,,,,
grad:130,thesis,"Utjecaj odabira tipa konačnih elemenata pri modeliranju konstrukcije: primjer proračuna betonskog dimnjaka na vjetar","Maslać, Luka",,,,,,,,
vojni:155,thesis,"Oštećenja na betonskim mostovima uslijed udara projektila i eksplozija","Mijadžiković, Ivana",,,,,,,,
vojni:79,thesis,"Zone mostova osjetljive na ratna razaranja","Storić, Luka",,,,,,,,
