﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:8048,thesis,"Najvažnije vrste kamenjarskog pašnjaka ass. Festuco-Koelerietum splendentis u području Bukovice","Rogić, Magdalena",,,,,,,,
agr:3092,thesis,"Vaskularna flora privatnih okućnica otoka Brača","Škarić, Antea",,,,,,,,
unizd:7040,thesis,"Utjecaj hidrolata na inhibiciju klijanja sjemena invazivne korovne vrste, običnog dvozuba (Bidens tripartita L.)","Miljanić, Mihaela",,,,,,,,
unizd:6270,thesis,"Utjecaj vodenog ekstrakta tršlje (Pistacia lentiscus L.) i smrdljike (Pistacia terebinthus L.) na suzbijanje krumpirove zlatice (Leptinotarsa decemlineata)","Radišić, Nikolina",,,,,,,,
unizd:6256,thesis,"Utjecaj hidrolata na inhibiciju klijanja ljulja (Lolium spp.)","Miočić, Matea",,,,,,,,
unizd:6267,thesis,"Praćenje pojave i visine populacije voćnog sipca (Xyleborus dispar F.) u nasadu badema","Brajković, Dino",,,,,,,,
unizd:6259,thesis,"Inventarizacija biljnih vrsta u dvorištima osnovnih i srednjih škola otoka Brača","Škarić, Antea",,,,,,,,
unizd:4878,thesis,"Utjecaj vodenih ekstrakata samoniklog bilja na klijanje sjemena kupusa (Brassica oleracea var. Capitata L.)","Balenović, Matea",,,,,,,,
unizd:4489,thesis,"Utjecaj eteričnih ulja na klijavost sjemena engleskog ljulja ( Lollium perenne L. ) i crvene djeteline ( Trifolium pratense L. )","Lerga, Matea",,,,,,,,
unizd:4221,thesis,"Hortikulturna flora privatnih vrtova Gacke doline","Matasić, Nikolina",,,,,,,,
unizd:3498,thesis,"Fauna člankonožaca u nasadu badema (Prunus dulcis Mill.)","Josić, Marija",,,,,,,,
unizd:2870,thesis,"Uloga samoniklih drvenastih vrsta biljaka u privlačenju korisnih člankonožaca","Nekić, Dario",,,,,,,,
unizd:2869,thesis,"Utjecaj podloge „Oblica“ na rast i razvoj sedam cijepljenih sorti masline u Ninskim Stanovima","Dujmović, Ante",,,,,,,,
unizd:2200,thesis,"Insekticidno djelovanje macerata koprive (Urtica urens L. i Urtica dioica L.) u uzgoju graha mahunara (Phseolus vulgaris L.)","Atlagić, Milica",,,,,,,,
unizd:1675,thesis,"Vegetativni porast graha mahunara (Phaseolus vulgaris L.) primjenom macerata koprive (Urtica dioica L.)","Šparica, Anamaria",,,,,,,,
unizd:1672,thesis,"Alohtone kopnene biljne vrste u Republici Hrvatskoj","Galić, Klara",,,,,,,,
unizd:1669,thesis,"Utjecaj gnojidbe koprivom na prinos graha mahunara","Gavić, Elizabeta",,,,,,,,
unizd:1109,thesis,"Vegetacija Općine Novigrad","Krstić, Nado",,,,,,,,
unizd:525,thesis,"Upotreba češnjaka kao botaničkog insekticida","Mustapić, Josipa",,,,,,,,
unizd:526,thesis,"Zaštićena područja prirode Zadarske županije","Mazić, Tea",,,,,,,,
unizd:564,thesis,"Značaj planine Velebit u očuvanju prirode","Gurlica, Denis",,,,,,,,
unizd:938,thesis,"Suzbijanje crne trešnjine uši (Myzus cerasi F.) ekstraktom koprive (Urtica dioica L.)","Mihatović, Matea",,,,,,,,
unizd:265,thesis,"Utilitarne biljne vrste kućnih vrtova kopnenog dijela mediteranske zone zadarske županije","Dujić, Iva",,,,,,,,
unizd:1026,thesis,"Utjecaj poljoprivredne proizvodnje i gospodarenja tlom na faunu prizemnih člankonožaca","Šišeta, Frane",,,,,,,,
