﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1190,thesis,"Laparoskopska ovariohisterektomija kuja","tomić, ivan",,,,,,,,
vef:1172,thesis,"Lokalizacija sentinelskog limfnog čvora sa metilenskim modrilom u kuja sa neoplazijama mliječne žlijezde","Pavliček, Karla",,,,,,,,
vef:1152,thesis,"Pregled kazuistike tumora maternice kuja na Klinici za porodništvo i reprodukciju Veterinarskog fakulteta u desetogodišnjem razdoblju","Pižeta, Vlatka",,,,,,,,
vef:1148,thesis,"Mastitis u goveda – novi pristupi u kontroli i liječenju","Bačina, Igor",,,,,,,,
vef:1132,thesis,"Mjerenje debljine feto-placentarnog spoja kod kobila kao pokazatelj pravilnog razvoja i rasta konjskog fetusa","Sačer, Antun",,,,,,,,
vef:1084,thesis,"RIZICI PRILIKOM KASTRACIJE PASA I MAČAKA","Kostanić, Vjekoslava",,,,,,,,
vef:1081,thesis,"Estrogeno djelovanje zearalenona i njegove razine u urinu životinja za proizvodnju hrane animalnog podrijetla","Jadrić, Marina",,,,,,,,
vef:1080,thesis,"Utjecaj sezone i klimatskih čimbenika na rasplodnu učinkovitost ovaca romanovske pasmine","Kekelj, Sanja",,,,,,,,
vef:1041,thesis,"Pregled patologije spolnog sustava ptica s naglaskom na liječenje zaostalog jajeta","Čukelj, Petra",,,,,,,,
vef:1023,thesis,"VAŽNOST UMJETNOG OSJEMENJIVANJA U UZGOJU TOPLOKRVNIH KONJA REPUBLIKE HRVATSKE","Rosman, Anđelka",,,,,,,,
vef:1009,thesis,"Međusobni utjecaj reproduktivnog statusa, dobi i osobnosti konja na ostvarivanje punog atletskog potencijala u natjecanjima u preponskom jahanju","Rački, Antea",,,,,,,,
vef:1008,thesis,"NEPLODNOST KUNIĆA","Gojanović, Anamaria",,,,,,,,
vef:1011,thesis,"Pojavnost i kazuistika perinatalnih bolesti i uginuća u uzgoju lipicanaca na Državnoj ergeli Lipik 2015 – 2020 – retrospektivna studija","Brglez, Petra",,,,,,,,
vef:1003,thesis,HIMERE,"Bebić, Bernarda",,,,,,,,
vef:1001,thesis,"UČINAK MAROPITANTA NA ANESTEZIJU TIJEKOM LAPAROSKOPSKE OVARIJEKTOMIJE KUJA","Koludrović, Nea",,,,,,,,
vef:963,thesis,"USPOREDBA DVAJU ANESTEZIOLOŠKIH PROTOKOLA U OPERACIJI CARSKOG REZA TE NJIHOV UTJECAJ NA KUJU I VITALNOST PREŽIVLJAVANJA ŠTENADI","Klašterka, Klara",,,,,,,,
vef:956,thesis,"UČINCI RADIOFREKVENCIJSKOG ZRAČENJA NA MUŠKU PLODNOST","Martinec, Paulina",,,,,,,,
vef:916,thesis,"UPRAVLJANJE RASPLOĐIVANJEM I KONTROLA RASPLODNE SPOSOBNOSTI PASTUHA TOPLOKRVNIH PASMINA","Jagušt, Margareta",,,,,,,,
vef:1021,thesis,"KLINIČKA PRIMJENA NESTEROIDNIH PROTUUPALNIH LIJEKOVA U MAČAKA","Kaloper, Nevenka",,,,,,,,
vef:985,thesis,"Važnost određivanja BHBA u svrhu dijagnosticiranja supkliničke ketoze u muznih krava","ciprić, iva",,,,,,,,
vef:832,thesis,"Najčešći poremećaji reproduktivnog sustava u kunića","Badrić, Ivona",,,,,,,,
vef:822,thesis,"POJAVNOST I KLINIČKO ZNAČENJE BLIZANAČKE GRAVIDNOSTI KOBILA NA KLINICI ZA PORODNIŠTVO I REPRODUKCIJU TIJEKOM DESETOGODIŠNJEG RAZDOBLJA","Manjkas, Iva",,,,,,,,
vef:772,thesis,"Dijagnostika i liječenje tumora testisa pasa","Vuljak, Paula",,,,,,,,
vef:773,thesis,"Fiziologija rasplođivanja koza","Pielić, Antonia",,,,,,,,
vef:764,thesis,"Hitna stanja u neonatologiji pasa","Laković, Helena",,,,,,,,
vef:796,thesis,"Primjena hormonskih preparata u liječenju i kontroli reprodukcije kuja - nove spoznaje","Ševerdija, Ana",,,,,,,,
vef:677,thesis,"Reprodukcija i reproduktivno ponašanje farmskih životinja u kontekstu pokazatelja dobobiti","Hamzić, Alma",,,,,,,,
vef:669,thesis,"MANAGEMENT POSTPARTALNOG ANESTRUSA U MLIJEČNIH KRAVA DIPLOMSKI RAD","Živković, Aleksandra",,,,,,,,
vef:836,thesis,"HITNA STANJA U PORODNIŠTVU PASA","Delač, Doris",,,,,,,,
vef:719,thesis,"SELEKTIVNO ZASUŠIVANJE MLIJEČNIH KRAVA","Bačić, Iva",,,,,,,,
vef:536,thesis,"Najčešći uzroci teških teljenja u krava i junica","Vila, Slaven",,,,,,,,
vef:577,thesis,"Usporedba ultrazvučnog i rendgenskog nalaza u kuja pri sumnji na bolesti maternice","Ciglar, Lucija",,,,,,,,
vef:592,thesis,"Primjena GnRH i PGF za indukciju estrusa i sinkronizaciju ovulacije u mliječnih krava","Meglić, Patrik",,,,,,,,
vef:475,thesis,"Kemijski sastav mlijeka, omjer mliječne masti i bjelančevina krava holštajnske pasmine u odnosu na proizvedenu količinu mlijeka","Zupčić, Ana",,,,,,,,
vef:454,thesis,"Pojavnost i učestalost zaostale posteljice (Retentio secundinarum) u lipicanskih kobila na Državnoj ergeli Lipik u razdoblju 2014. – 2019.","Špehar, Petra",,,,,,,,
vef:496,thesis,"Pregled kazuistike tumora mliječne žlijezde kuja na Klinici za porodništvo i reprodukciju Veterinarskog fakulteta u razdoblju od 2016. do 2018. godine","Marjanović, Katarina",,,,,,,,
vef:485,thesis,"Uloga vitamina u animalnoj reprodukciji","Posavec, Ana-Marija",,,,,,,,
vef:573,thesis,"Stanični i molekularni mehanizmi cijeljenja kirurških rana","Bilić, Luka",,,,,,,,
vef:430,thesis,"Fiziologija rasplođivanja kamelida","Kilvain, Iva",,,,,,,,
vef:390,thesis,"Utjecaj mliječnosti i pariteta na trajanje međutelidbenog razdoblja","Bem, Antonia",,,,,,,,
vef:349,thesis,"Najčešći uzroci neplodnosti krava","Bielen, Hrvoje",,,,,,,,
vef:191,thesis,"Fiziologija i skrb o novorođenoj štenadi","Buljan, Dajana",,,,,,,,
vef:257,thesis,"Pobačaji u kuja","Burić, Josipa",,,,,,,,
vef:255,thesis,"Biokemijski mehanizmi sinteze spolnih hormona u domaćih životinja","Gamulin, Erika",,,,,,,,
vef:267,thesis,"Primjena testosterona u domaćih životinja - terapeutsko i anaboličko djelovanje","Magaš, Tea",,,,,,,,
vef:314,thesis,"UZGOJ I REPRODUKTIVNI MANAGEMENT KONJA PASMINE HAFLINGER","Relota, Antoni",,,,,,,,
vef:300,thesis,"Anestezija u ginekološkoj kirurgiji","Jurković, Morana",,,,,,,,
vef:326,thesis,"Postporođajne poremetnje u kuja","Stojanović, Aleksandra",,,,,,,,
vef:243,thesis,"Kontrola ilegalne primjene prirodnih spolnih hormona u stočarskoj industriji","Radmanić, Luka",,,,,,,,
vef:535,thesis,"Sindrom zaostalog jajnika kod kuje","Žučko, Dora",,,,,,,,
vef:233,thesis,"Urinarna inkontinencija kao posljedica kastracije kuja","Lessel, Ana",,,,,,,,
vef:200,thesis,"Učinkovitost CIDR- spirala u liječenju neplodnosti i sinkronizaciji estrusa mliječnih krava","Hlebec Marković, Natalija",,,,,,,,
vef:284,thesis,"Estrogeno djelovanje zearalenona u farmskih životinja","Jeličić, Ana",,,,,,,,
vef:275,thesis,"Učinak stresa na zdravlje, produktivnost i reprodukcijsku učinkovitost farmskih životinja","Radolović, Tedi",,,,,,,,
vef:222,thesis,"Izloženost potrošača egzogenim estrogenima putem hrane i mogući utjecaj na ljudski razvoj i zdravlje","Kralj, Nikolina",,,,,,,,
vef:151,thesis,"Mehanizam nastanka masne jetre tijekom prijelaznog razdoblja u mliječnih krava","Peša, Roland",,,,,,,,
vef:98,thesis,"Fiziološke razine estradiola i progesterona tijekom uzgoja farmskih životinja","Vudrag, Bojana",,,,,,,,
vef:79,thesis,"Usporedba učinka tri sinkronizacijska protokola na farmi mliječnih krava","Seletković, Mirta",,,,,,,,
vef:53,thesis,"Utjecaj vanjskih i unutarnjih čimbenika na plodnost kunića","Klapan, Marin",,,,,,,,
vef:86,thesis,"Utjecaj preventivne intrauterine upotrebe ozona na rasplodnu sposobnost krava simentalske pasmine","Švaganović, Lena Iva",,,,,,,,
