﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradri:1782,thesis,"Hidrološko-hidraulička analiza opasnosti od poplava u Gradu Rijeci","Tomljanović, Dino",,,,,,,,
gradri:1672,thesis,"Hidrološka-hidraulička analiza zaštite naselja Kukci od velikih voda","Milevoj, Antonio",,,,,,,,
gradri:1671,thesis,"Hidrološko-hidraulička analiza sustava odvodnje oborinskih voda dijela grada Biograd na Moru","Lokin, Ivan",,,,,,,,
gradri:1684,thesis,"Model brodske prevodnice u luci Mrtvi Kanal","Gredelji, Milan",,,,,,,,
gradri:1683,thesis,"Primjena 3D oblaka točaka za projektiranje u priobalnom području","Petković, Ivona",,,,,,,,
gradri:1654,thesis,"Primjena daljinskih istraživanja kod projektiranja i praćenja obalnih građevina","Šuput, Nikola",,,,,,,,
gradri:1673,thesis,"Unapređenje održivosti urbanih područja kroz optimizaciju kišnih vrtova s primjenom GIFmod računalnog programa","Gregorović, Leo",,,,,,,,
gradri:1397,thesis,"Idejno rješenje luke Tarska vala u Istri","Greblo, Monika",,,,,,,,
gradri:1433,thesis,"Idejno rješenje zaštite priobalnog dijela naselja Cres od poplava mora","Rubinić, Josip",,,,,,,,
gradri:1432,thesis,"Idejno rješenje zaštite priobalnog dijela naselja Volosko od olujnih uspora","Pilat, Matija",,,,,,,,
gradri:1430,thesis,"Projekt umjetnog žala u uvali Žurkovo, općina Kostrena","Miroslav, Iva",,,,,,,,
gradri:1431,thesis,"Prostorna analiza karakteristika prometne mreže na području Grada Rijeke","Milošević, Marko",,,,,,,,
gradri:1357,thesis,"Numerička simulacija ljuljanja i prevrtanja blokova u priobalnim građevinama pod utjecajem seizmičke pobude podloge i valova","Cetin, Antonio",,,,,,,,
gradri:1296,thesis,"Analiza mogućnosti uređenja luke u Mrtvom kanalu (MK)","Kustić, Kristina",,,,,,,,
gradri:1297,thesis,"Hidraulički proračun i dimenzioniranje kišnih vrtova za odvodnju oborinskih voda na području Općine Stupnik","Krajinović, Anamarija",,,,,,,,
gradri:1286,thesis,"Projekt uređenja marine Baroš i Mrtvog kanala u Rijeci","Perušić, Dunja",,,,,,,,
gradri:1184,thesis,"Analiza varijanti uređenja luke Savudrija","Božac, Nina",,,,,,,,
gradri:1180,thesis,"Analiza vodnih resursa rijeke Kupice","Rački, Bruno",,,,,,,,
gradri:1187,thesis,"Hidrološko-hidraulička analiza učinkovitosti održivog sustava odvodnje oborinskih voda na području grada Šibenika","Zubić, Amalija",,,,,,,,
gradri:1181,thesis,"Idejni projekt luke za prekrcaj naftnog koksa","Paskaš, Dragana",,,,,,,,
gradri:1127,thesis,"Ljuljanje i prevrtanje blokova u obalnim građevinama uslijed dinamičke pobude","Gligora, Valentina",,,,,,,,
gradri:1124,thesis,"Idejno rješenje kupališta na šet. V. Nazora u Crikvenici","Rubčić, Davor",,,,,,,,
gradri:967,thesis,"Analiza vodnog režima vodnih pojava na području Donje Neretve","Radetić, Iva",,,,,,,,
gradri:970,thesis,"Idejni projekt prenamjene luke Porto Baroš u luku nautičkog turizma","Ukotić, Luka",,,,,,,,
gradri:1030,thesis,"Idejno rješenje komunalne luke na području luke Rijeka","Golob, Josip",,,,,,,,
gradri:969,thesis,"Idejno rješenje zaštite grada Novigrada od štetnog djelovanja voda primjenom plavo-zelene infrastrukture","Reinić, Iva",,,,,,,,
gradri:968,thesis,"Procjena opasnosti od složenih poplava u centru grada Rijeke uslijed kombiniranog djelovanja mora i rijeke","Bilić, Marta Marija",,,,,,,,
gradri:1020,thesis,"Utjecaj hidroloških prilika na kakvoću mora – primjer Kantride u Rijeci","Jukić, Kristina",,,,,,,,
gradri:1085,thesis,"Idejno rješenje komunalne luke Runke u Premanturi","Vareško, Matea",,,,,,,,
gradri:1083,thesis,"Utjecaj podizanja razine mora na stabilnost kombiniranog lukobrana u marini Mitan","Grgić, Ivan",,,,,,,,
gradri:999,thesis,"Analize oborinskog režima kratkotrajnih jakih oborina na pilot područjima Istre i Zagreba","Kurtović, Ivo",,,,,,,,
gradri:998,thesis,"Višekriterijska i GIS analiza u procjeni pogodnosti lokacija za izgradnju solarnih parkova","Kružić, Lucija",,,,,,,,
gradri:997,thesis,"Idejni koncept održivog sustava odvodnje oborinskih voda Sveučilišnog kampusa u Rijeci","Maretić, Andrea",,,,,,,,
gradri:940,thesis,"Idejno rješenje dogradnje luke Ika","Ćepić, Nina",,,,,,,,
gradri:939,thesis,"Hidraulička analiza vodoopskrbnog sustava grada Poreča i njegovih naselja – primjena WaterCAD V8i i Urbano Hydra programa","Gulić, Martina",,,,,,,,
gradri:884,thesis,"Idejno rješenje marine na otoku Viru","Karabegović, Anel",,,,,,,,
gradri:886,thesis,"Idejno rješenje rekonstrukcije plaže i lučice Brulo u Poreču","Jelenić, Martina",,,,,,,,
gradri:923,thesis,"Idejno rješenje sanacije plaža Điga i Banja u Senju","Belavić, Karlo",,,,,,,,
gradri:906,thesis,"Procjena prelijevanja valova preko vertikalnih lukobrana","Dundović, Paola",,,,,,,,
gradri:835,thesis,"Analiza isplativosti izgradnje različitih tipova lukobrana na istočnoj obali Jadranskog mora","Krnjus, Izabela",,,,,,,,
gradri:832,thesis,"Idejno rješenje marine i komunalne luke u Novalji na otoku Pagu","Vidas, Vladimir",,,,,,,,
gradri:828,thesis,"Idejno rješenje marine u Ližnjanu","Dangubić, Dalibor",,,,,,,,
gradri:834,thesis,"Projekt umjetnog žala u TN Borik, Poreč","Licul Sošić, Biljana",,,,,,,,
gradri:791,thesis,"Dimenzioniranje kamenometa i obalnog zida startne rampe ski-lifta na plaži Rezalište","Balen, Deni",,,,,,,,
gradri:786,thesis,"Hidrološke značajke rijeka na području Karlovca","Pađen, Tomislav",,,,,,,,
gradri:887,thesis,"Hidraulička analiza kuglastih zatvarača primjenom Računalne dinamike fluida","Daić, Aleksandra",,,,,,,,
gradri:943,thesis,"Hidraulička analiza pločastih i leptirastih zatvarača primjenom računalne dinamike fluida","Banko, Patrik",,,,,,,,
gradri:745,thesis,"Dimenzioniranje obalnih građevina za rekonstrukciju plaže Kostanj u Rijeci","Grahovac, Andrija",,,,,,,,
gradri:752,thesis,"Idejno rješenje marine u Novalji","Dika, Matija",,,,,,,,
gradri:724,thesis,"Primjena SfM fotogrametrije i 3D oblaka točaka za monitoring minijaturnih žala","Komljenović, Stjepan",,,,,,,,
gradri:759,thesis,"Rekonstrukcija lučice Pazdehova u Dramlju","Jurić, Marko",,,,,,,,
gradri:742,thesis,"Rekonstrukcija lučice Črni mul u Crikvenici","Zoričić, Kristijan",,,,,,,,
gradri:673,thesis,"Dimenzioniranje sustava priveza plovila","Đandara, Tomislav",,,,,,,,
gradri:611,thesis,"Idejno rješenje komunalne luke u mjestu Selce pokraj Crikvenice","Guerieri, Bore",,,,,,,,
gradri:622,thesis,"Projekt umjetnih žala u mjestu Selce u ulici Emila Antića","Bilić, Ivana",,,,,,,,
gradri:535,thesis,"Računalno i fizikalno modeliranje Morskih orgulja u Zadru","Peroli, Gabrijel",,,,,,,,
gradri:533,thesis,"Analiza oborina i njihove infiltracije na pilot području u Rijeci","Jaredić, Krešimir",,,,,,,,
