﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kif:1729,thesis,"ANATOMSKA I KINEMATIČKA ANALIZA SERVISA U TENISU","Vučić, Anja-Ana",,,,,,,,
kif:1657,thesis,"UČINCI OPTEREĆENJA I NOŠENJA POLICIJSKE OPREME NA PROMJENE PLANTARNOG PRITISKA POLICIJSKIH SLUŽBENIKA","Bikić, Luka",,,,,,,,
kif:1465,thesis,"POVEZANOST DISTRIBUCIJE PLANTARNOG PRITISKA S USPJEŠNOŠĆU U GAĐANJU KRATKIM VATRENIM ORUŽJEM POLICIJSKIH SLUŽBENIKA PRIPADNIKA SPECIJALNE POLICIJE MINISTARSTVA UNUTARNJIH POSLOVA","Štrbac, Ivana",,,,,,,,
kif:1455,thesis,"Cestovno trčanje - sport i rekreacijska aktivnost","Frajzman, Dinko",,,,,,,,
kif:1437,thesis,"ANALIZA RAZLIKA U UČINCIMA DVAJU PROGRAMA AKTIVNOSTI KOD OSOBA STARIJE ŽIVOTNE DOBI","Leško, Tomislav",,,,,,,,
kif:1313,thesis,"Učinci treninga nordijskog hodanja i vježbanja s elastičnim rekvizitima na ravnotežu osoba starije životne dobi","Levar, Leon",,,,,,,,
kif:1289,thesis,"ORGANIZACIJA VELIKIH SPORTSKIH PRIREDBI U UMJETNIČKOM KLIZANJU","Juratek Cipek, Melita",,,,,,,,
kif:1215,thesis,"PRILAGOĐENI PROGRAM AEROBIKE ZA DJECU SA DOWNOVIM SINDROMOM","Grgurić, Karlo",,,,,,,,
kif:1238,thesis,"TRANSFORMACIJSKI EFEKTI TRENAŽNOG PROGRAMA NA NEKE MORFOLOŠKE KARAKTERISTIKE I MOTORIČKE SPOSOBNOSTI OSOBE SREDNJE ŽIVOTNE DOBI","Keškić, Anita",,,,,,,,
kif:1149,thesis,"Brzina hoda: čimbenik tjelesne spremnosti kod žena treće životne dobi","Štefan, Andro",,,,,,,,
kif:1201,thesis,"UTJECAJ MASAŽE PRIJE AKTIVNOSTI NA NEUROMUSKULARNU AKTIVACIJU","Knežević, Stefan",,,,,,,,
kif:1128,thesis,"PREVENCIJA SARKOPENIJE KOD OSOBA TREĆE ŽIVOTNE DOBI PRIMJENOM KINEZIOLOŠKIH PROGRAMA","Mlikota, Marija",,,,,,,,
kif:1033,thesis,"Karakteristike biciklističkog treninga za triatlonce u zimskom pripremnom periodu","Marukić, Maja",,,,,,,,
kif:986,thesis,"USPOREDBA RAZLIČITIH KONCEPCIJA TRENINGA ZA RAZVOJ JAKOSTI KOD OSOBA STARIJE ŽIVOTNE DOBI","Zečević, Dora",,,,,,,,
kif:934,thesis,"Pozitivne i negativne karakteristiuke modernih skija za alpsko skijanje","Kumiša, Matija",,,,,,,,
kif:847,thesis,"USPOREDBA TJELESNE I ZDRAVSTVENE KULTURE U KLASIČNIM I ALTERNATIVNIM ŠKOLSKIM SUSTAVIMA","Pavlović, Ludvig",,,,,,,,
kif:794,thesis,"Posebnosti igre mješovitih parova u tenisu","Šašak Ružir, Renata",,,,,,,,
kif:788,thesis,"Utjecaj nošenja školske torbe na veličinu i distribuciju plantarnog pritiska kod djece osnovnoškolske dobi","Bolčević, Filip",,,,,,,,
kif:733,thesis,"Utjecaj treninga jakosti na održavanje koštane mase starijih osoba","Vuković, Valentina",,,,,,,,
kif:745,thesis,"Osnovne vježbe za donje ekstremitete bez pomagala u školstvu","Hukman, Ivana",,,,,,,,
kif:718,thesis,"Osnovne vježbe snage bez pomagala za fleksore i ekstenzore trupa u školstvu","Pintarić, Antonija",,,,,,,,
kif:726,thesis,"Temeljna motorička znanja učenika u tjelesnom i zdravstvenom području","Šimek, Tina",,,,,,,,
kif:567,thesis,"Učinci tjelesnog vježbanja kod starijih osoba koje boluju od demencije","Beljo, Ana",,,,,,,,
kif:550,thesis,"Primjena pedobarografije u kineziterapiji","Bukvić, Tomislav",,,,,,,,
kif:596,thesis,"Učinci treninga nordijskog hodanja na razinu kondicijske pripremljenosti rekreativaca","Lončarić, Davor",,,,,,,,
kif:532,thesis,"Kinematički model starta i prelaska preko prepone hrvatske rekorderke na 100 m prepone","Šimunčić, Anja",,,,,,,,
kif:548,thesis,"Dugoročni razvoj sportaša u triatlonu","Papišta, Martin",,,,,,,,
kif:547,thesis,"Specifičnosti godišnjeg programa rada juniora europskog ranga u triatlonu","Lisjak, Lovro",,,,,,,,
kif:595,thesis,"Usporedba plivanja u bazenu i plivanja u otvorenim vodama","Ljevar, Lovro",,,,,,,,
kif:530,thesis,"Degenerativne promjene kralježnice kod starijih osoba","Zeljak, Barbara",,,,,,,,
kif:502,thesis,"Usporedba metaboličkih parametara te parametara za procjenu snage i brzine u labaratorijskim i terenskim mjerenjima u cestovnom biciklizmu","Pozaić, Viktorio",,,,,,,,
kif:484,thesis,"Uloga i značaj tjelesnog vježbanja za osobe starije životne dobi","Ribar, Domagoj",,,,,,,,
kif:471,thesis,"Ponašanja u prehrani i odnos prema dijeti u srednjoj dobi","Gabelica, Kristina",,,,,,,,
kif:327,thesis,"Primjena veslačkog ergometra u programima redukcije potkožnog masnog tkiva","Špaleta, Goran",,,,,,,,
kif:328,thesis,"Suvremeni trenažni proces i natjecanje u trijatlonu","Papa, Marko",,,,,,,,
kif:346,thesis,"Planinarenje za osobe treće životne dobi","Mihetec, Filip Domagoj",,,,,,,,
kif:258,thesis,"Trening propriocepcije u cilju prevencije padova, smanjenja broja i težine ozljeda kod starije populacije","Provčin, Miloš",,,,,,,,
kif:261,thesis,"Razlike u biomehaničkim pokazateljima dubinskih skokova s visine 20, 40 i 60 cm","Dukarić, Vedran",,,,,,,,
kif:219,thesis,"Nadoknada tekućine pri sportovima dugotrajne izdržljivosti","Kos, Neven",,,,,,,,
kif:448,thesis,"Elementi škole rukometa primjenjivi u gerontokineziološkim programima","Paska, Anamarija",,,,,,,,
kif:157,thesis,"Korektivna gimnastika za osobe starije životne dobi","Bagić, Jelena",,,,,,,,
kif:74,thesis,"Pregled protokola za analizu hoda","Kelava, Pero",,,,,,,,
kif:462,thesis,"Primjena i važnost multisportskih programa u predškolskom odgoju","Damjanić, Željka",,,,,,,,
kif:279,thesis,"Svojstva, funkcija i načini tretiranja mišićne fascije","Obajdin, Ivona",,,,,,,,
kif:282,thesis,"Dobne i rodne razlike u motivaciji za vježbanje","Grba, Bojan",,,,,,,,
kif:145,thesis,"Posturalne smetnje djece predpubertetske dobi uzrokovane nepravilnim držanjem i nedostatkom tjelesne aktivnosti","Berisha, Martin",,,,,,,,
kif:77,thesis,"Prevencija ozljeda u triatlonu","Lukina, Marija",,,,,,,,
kif:110,thesis,"Utjecaj aerobnih aktivnosti na kvalitetu života starije populacije","Varnica, Danijela",,,,,,,,
kif:277,thesis,"Pole dance fitness","Ključik, Anita",,,,,,,,
