﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfos:2282,thesis,"Modeliranje rješenja kanalizacije naselja","Ivanković, Martina",,,,,,,,
gfos:2317,thesis,"Projekt instalacija vodovoda i kanalizacije za poslovno-stambenu zgradu P0+P+3","Tomić, Matej",,,,,,,,
gfos:2168,thesis,"Projekt instalacija vodovoda i kanalizacije za višestambenu zgradu p+2","Novokmet, Marija",,,,,,,,
gfos:2138,thesis,"Rad i održavanje sustava odvodnje","Banović, Ana",,,,,,,,
gfos:2049,thesis,"Analiza sustava odvodnje osječke Tvrđe - istočni sliv u uvjetima klimatskih promjena","Mesaroš, Marija",,,,,,,,
gfos:2047,thesis,"Projekt instalacija vodovoda i kanalizacije za dvojni stambeni objekt","Šibenik, Ante",,,,,,,,
gfos:2048,thesis,"Rješenje kanalizacije naselja","Hećimović, Helena",,,,,,,,
gfos:1906,thesis,"Projekt instalacija vodovoda i kanalizacije za višestambenu zgradu P+2","Fran, Heladija",,,,,,,,
gfos:1843,thesis,"Hidrološka analiza rijeke Drave","Hlebec, Ana",,,,,,,,
gfos:1853,thesis,"Projekt instalacija vodovoda i kanalizacije za stambeni objekt","Tišljarić, Tomislav",,,,,,,,
gfos:1849,thesis,"Projekt instalacija vodovoda i kanalizacije za višestambenu zgradu P+4","Turk, Dolores",,,,,,,,
gfos:1645,thesis,"Projekt instalacija vodovoda i kanalizacije za višekatni poslovno-stambeni objekt P+2","Vukotić, Mateo",,,,,,,,
gfos:1660,thesis,"Projekt instalacija vodovoda i kanalizacije za stambeni objekt P+3","Pejčin, Josip",,,,,,,,
gfos:1659,thesis,"Projekt instalacija vodovoda i kanalizacije za poslovno - stambeni objekt P+3","Matišić, Simon",,,,,,,,
gfos:1662,thesis,"Izvedba instalacija vodovoda i kanalizacije","Stanić, Dalibor",,,,,,,,
gfos:1633,thesis,"Rješenje kanalizacije naselja","Banović, Ana",,,,,,,,
gfos:1639,thesis,"Vodoopskrba i odvodnja u Vinkovcima","Bilić, Josipa",,,,,,,,
gfos:1515,thesis,"Rješenje kanalizacije naselja","Krvarić, Domagoj",,,,,,,,
gfos:1447,thesis,"Plutajuće kuće na hrvatskom jadranskom priobalju","Žuvan, Dubravko",,,,,,,,
gfos:1350,thesis,"Rad i održavanje sustava vodoopskrbe","Đuran, Tomislav",,,,,,,,
gfos:1435,thesis,"Izvedba kanalizacije","Sikora, Pavlo",,,,,,,,
gfos:1437,thesis,"Kondicioniranje vode","Funjak, Dalibor",,,,,,,,
gfos:1268,thesis,"Statistička analiza rada komunalnih vodnih građevina","Blažević, Vinko",,,,,,,,
gfos:1215,thesis,"Rad i održavanje vodospremnika","Kelava, Mate",,,,,,,,
gfos:1141,thesis,"Analiza vodostaja i protoka rijeke Vuke","Jelenić, Matej",,,,,,,,
gfos:1140,thesis,"Rješenje kanalizacije naselja","Kesedžić, Marina",,,,,,,,
gfos:618,thesis,"Izgradnja i sanacija sustava vodoopskrbe","Celić, Krunoslav",,,,,,,,
gfos:620,thesis,"Održavanje građevina odvodnje otpadnih voda","Vareševac, Ivona",,,,,,,,
gfos:621,thesis,"Smanjenje gubitaka vode u sustavu vodoopskrbe naselja","Urbanek, Denis",,,,,,,,
gfos:673,thesis,"Opis projektiranja retencije u slivu Bednje i analiza promjene okolnosti uspostavljenog sustava","Legčević, Stjepan",,,,,,,,
gfos:684,thesis,"Pročišćavanje otpadnih voda","Šostarec, Klara",,,,,,,,
gfos:547,thesis,"Pročišćavanje otpadnih voda","Knežević, Dalibor",,,,,,,,
gfos:523,thesis,"Održavanje plovnih putova","Cvijančević, Božica",,,,,,,,
gfos:507,thesis,"Analiza hidrotehničkog stanja pobosuća","Sekelj, Valentina",,,,,,,,
gfos:506,thesis,"Mjerenja na uređaju za pročišćavanje otpadnih voda","Bešenji, Mario",,,,,,,,
gfos:333,thesis,"Analiza vodostaja i protoka rijeke Save","Caren, Darko",,,,,,,,
gfos:291,thesis,"Rad i održavanje sustava vodoopskrbe","Posavac, Darko",,,,,,,,
gfos:287,thesis,"Geotehnički aspekti odlagališta otpada - građenje odlagališta","Mutavdžić, Mario",,,,,,,,
gfos:283,thesis,"Gubitci vode-pokazatelj održavanja vodoopskrbnog sustava","Babić, Marijana",,,,,,,,
gfos:286,thesis,"Oblikovanje i dreniranje potpornih zidova","Živić, Tomislav",,,,,,,,
gfos:284,thesis,"Rad i održavanje uređaja za pročišćavanje otpadnih voda","Bulajić, Dejan",,,,,,,,
gfos:313,thesis,"Varijabilnost oborina na području grada Osijeka","Josipović, Ivan",,,,,,,,
gfos:320,thesis,"Mjerenje protoka i tlaka","Rogač, Roman",,,,,,,,
gfos:319,thesis,"Tehničko rješenje vodoopskrbe naselja Gradec i Gradečki Pavlovec","Piškur, Matija",,,,,,,,
gfos:302,thesis,"Vodospreme u vodoopskrbnom sustavu","Celić, Krunoslav",,,,,,,,
gfos:296,thesis,"Upotreba gabiona u zaštiti od štetnog djelovanja voda","Šumić, Kristina",,,,,,,,
