﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:8096,thesis,"Primjena Nutri-Score kriterija u označavanju ulja i masti","Lepur, Martina",,,,,,,,
medri:7902,thesis,"UVJETI PROVOĐENJA FAST BLUE BB TESTA ZA ODREĐIVANJE UKUPNIH FENOLA U DJEVIČANSKOM MASLINOVOM ULJU","Marković, Marija",,,,,,,,
medri:7811,thesis,"Utjecaj skute i tofua na fenole djevičanskog maslinovog ulja određene Fast Blue BB testom","Franjković, Doris",,,,,,,,
medri:6673,thesis,"Sastav i nutritivna kvaliteta instant zobenih kaša na hrvatskom trižištu","Marina, Marijana",,,,,,,,
medri:6621,thesis,"Jabučni nektari - karakteristike proizvoda i predodžbe potrošača","Zdrilić, Katarina",,,,,,,,
fzsri:1390,thesis,"INFORMIRANOST STUDENATA HRVATSKIH SVEUČILIŠTA O UPORABI, NUTRITIVNOM POTENCIJALU I RIZICIMA POVEZANIMA S KONZUMIRANJEM ULJA SJEMENKI KONOPLJE","Žgela, Tonka",,,,,,,,
fzsri:1406,thesis,"NUTRITIVNI SASTAV I PREHRAMBENE TVRDNJE ODABRANIH BILJNIH NAPITAKA NA HRVATSKOM TRŽIŠTU","Glavak, Biljana",,,,,,,,
medri:4742,thesis,"ČOKOLADNE PROTEINSKE PLOČICE NA HRVATSKOM TRŽIŠTU - VARIJABILNOST NUTRITIVNE DEKLARACIJE I INFORMIRANOST POTROŠAČA","Pavlačić, Ivana",,,,,,,,
fzsri:1477,thesis,"ANALIZA NUTRITIVNOG SASTAVA, PREHRAMBENIH I ZDRAVSTVENIH TVRDNJI NA MLIJEČNIM PROIZVODIMA OBOGAĆENIM BJELANČEVINAMA NA HRVATSKOM TRŽIŠTU","Pastor, Iva",,,,,,,,
medri:4686,thesis,"Tamne čokolade na hrvatskom tržištu – varijabilnost nutritivnih deklaracija i informiranost potrošača iz redova studenata","Kurbanović, Anđela",,,,,,,,
medri:4205,thesis,"Polifenoli i minerali u infuzijama listova masline - utjecaj vremena čuvanja listova","Tokić, Ivana",,,,,,,,
fzsri:922,thesis,"PROCJENA NUTRITIVNOG STATUSA STANOVNIKA OTOKA LOŠINJA","Ljubetić, Katija",,,,,,,,
fzsri:944,thesis,"PREHRAMBENE NAVIKE REKREATIVACA","Pleština, Mirna",,,,,,,,
fzsri:1171,thesis,"PREHRAMBENE NAVIKE S OBZIROM NA ČIMBENIKE RIZIKA ZA RAZVOJ SRČANO - ŽILNIH BOLESTI KOD RADNO SPOSOBNE POPULACIJE","Gaćina, Sonja",,,,,,,,
medri:4218,thesis,"Povezanost fenolnog sastava lista masline i prihrane sadnica cinkom u hidroponskom uzgoju","Otočan, Petra",,,,,,,,
medri:3409,thesis,"Utjecaj temperature pripreme na fenolni sastav i antioksidacijski kapacitet infuzija maslinovog lišća autohtonih sorti","Previšić, Iva",,,,,,,,
biotechri:416,thesis,"Kvaliteta mljevenog mesa s hrvatskog tržišta","Ljutić, Daniel",,,,,,,,
fzsri:586,thesis,"JEDNONUKLEOTIDNI POLIMORFIZAM 66A>G 5-METILTETRAHIDROFOLAT-HOMOCISTEIN METILTRANSFERAZA REDUKTAZA GENA U ETIOLOGIJI PRIROĐENIH SRČANIH GREŠAKA U OSOBA SA SINDOROMOM DOWN","Slivšek, Goran",,,,,,,,
medri:2707,thesis,"Maceriranje lišća masline u repičinom ulju i učinak na hidrofilne fenole, klorofile te hidrolitičko i oksidacijsko kvarenje ulja","Benček, Mihaela",,,,,,,,
fzsri:332,thesis,"PREHRAMBENE NAVIKE I ZNANJE O PREHRANI STUDENATA ZDRAVSTVENOG USMJERENJA","Peronja, Monika",,,,,,,,
medri:2737,thesis,"Varijabilnost nutritivnog sastava dvopeka različitih proizvođača na hrvatskom tržištu","Matešić, Dorotea",,,,,,,,
medri:1853,thesis,"Termička otpornost djevičanskih maslinovih ulja dobivenih sa i bez uklanjanja koštica u preradi","Sablić, Lara",,,,,,,,
medri:1814,thesis,"OPTIMIZACIJA EKSTRAKCIJE KANABINOIDA ZA ANALIZU TEKUĆINSKOM KROMATOGRAFIJOM VISOKE DJELOTVORNOSTI, SASTAV I MORFOLOGIJA RAZLIČITIH PODVRSTA KONOPLJE (CANNABIS SATIVA L.)","Fućak, Tedi",,,,,,,,
medri:2025,thesis,"Hladna i topla ekstrakcija ulja heksanom iz pulpe i sjemenke ploda masline","Vuković, Barbara",,,,,,,,
medri:2021,thesis,"UTJECAJ UKLANJANJA KOŠTICE I TERMIČKOG TRETMANA ULJA NA ANTIOKSIDACIJSKI KAPACITET DJEVIČANSKOG MASLINOVOG ULJA SORTE LECCINO","Kovačević, Ena",,,,,,,,
medri:576,thesis,"Nuspojave nesteroidnih antiinflamatornih lijekova","Žgrablić, Iva",,,,,,,,
medri:575,thesis,"Štetni učinci aditiva u hrani","Mance, Mia",,,,,,,,
medri:223,thesis,"SASTAV MASNIH KISELINA KOD TRAJNO KONZERVIRANE PLAVE RIBE S HRVATSKOG TRŽIŠTA","Branežac, Katarina",,,,,,,,
medri:182,thesis,"UDIO MASTI U ODABRANIM TRADICIONALNIM HRVATSKIM MESNIM PROIZVODIMA","Sablić, Lara",,,,,,,,
medri:196,thesis,"UDIO SOLI U DOMAĆIM MESNIM PROIZVODIMA S HRVATSKOG TRŽIŠTA","Tomljanović, Ana",,,,,,,,
medri:231,thesis,"UTJECAJ TALKA I SOLI NA UČINKOVITOST PROCESA PROIZVODNJE, O-DIFENOLE I BOJU DJEVIČANSKIH MASLINOVIH ULJA SORTI BUŽA, OBLICA I ROSINJOLA","Biskupović, Toni",,,,,,,,
