﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:6782,thesis,"Poremećaji prehrane","Bošnjak, Anja",,,,,,,,
medri:6721,thesis,"Remisija šećerne bolesti tip 2 - mit ili stvarnost","Gajski, Magda",,,,,,,,
fzsri:1310,thesis,"PROCJENA ZNANJA I STAVOVA O ANTIMIKROBNOJ TERAPIJI I REZISTENCIJI U OPĆOJ POPULACIJI U AMBULANTAMA OBITELJSKE MEDICINE","Skočibušić, Nataša",,,,,,,,
medri:4607,thesis,"Anemija u upalnim bolestima crijeva","Krulčić, Renata",,,,,,,,
medri:4666,thesis,"DIJABETIČKA GASTROPAREZA","Vučić, Nives",,,,,,,,
medri:4664,thesis,"Interakcija kroničnih jetrenih bolesti i upalnih bolesti crijeva","Cvetko, Iva Maja",,,,,,,,
medri:4655,thesis,"Izvancrijevne manifestacije upalnih bolesti crijeva","Višić, Marin",,,,,,,,
medri:4504,thesis,"Manometrija jednjaka","Škiljić, Stjepan",,,,,,,,
fzsri:932,thesis,"PROCJENA NUTRITIVNOG STATUSA U BOLESNIKA NA HEMODIJALIZI","Linc, Sonja",,,,,,,,
fzsri:630,thesis,"METODE KOMPLEMENTARNE I ALTERNATIVNE MEDICINE U ORDINACIJAMA OPĆE PRAKSE","Voraček, Maja",,,,,,,,
fzsri:843,thesis,"BIHEVIORALNI ČIMBENICI RIZIKA ZA RAZVOJ OSTEOARTRITISA","Kvaternik, Lana",,,,,,,,
fzsri:662,thesis,"UTJECAJ TJELESNE AKTIVNOSTI I INDEKSA TJELESNE MASE NA INDIKACIJU UGRADNJE ENDOPROTEZE KUKA I KOLJENA. KOMPARATIVNA ANALIZA.","Marinčević, Stjepan",,,,,,,,
fzsri:450,thesis,"NUSPOJAVE BIOLOŠKE TERAPIJE U BOLESNIKA S UPALNIM BOLESTIMA CRIJEVA","Grahovac, Anka",,,,,,,,
medri:3330,thesis,"CELIJAKLIJA KROZ RAZDOBLJE 2007. DO 2017. U DJEČJOJ BOLNICI KANTRIDA","Iljadica, Dora",,,,,,,,
fzsri:852,thesis,"ISHEMIJSKA BOLEST SRCA I IZNENADNA SRČANA SMRT","Mladenić, Laura",,,,,,,,
fzsri:873,thesis,"ULOGA ENDOSKOPSKIH METODA PREGLEDA U DIJAGNOSTICI I TERAPIJI TUMORA GUŠTERAČE","Klapan, Doris",,,,,,,,
fzsri:851,thesis,"ULOGA ENDOSKOPSKIH METODA PREGLEDA U DIJAGNOSTICI, TERAPIJI I PRAĆENJU TUMORA DEBELOG CRIJEVA","Gracić, Nikolina",,,,,,,,
fzsri:315,thesis,"DIJETOTERAPIJA BUBREŽNIH BOLESNIKA NA DIJALIZI","Malović, Marija",,,,,,,,
fzsri:110,thesis,"DEBLJINA, DIJABETES I RAK","Maras, Ana",,,,,,,,
fzsri:153,thesis,"ATEROSKLEROZA-BOLEST DANAŠNJICE","Marasović, Mate",,,,,,,,
medri:2518,thesis,"Terapijski profil palijativnih pacijenata pri otpustu s hospitalizacije iz KBC Rijeka","Vranić, Luka",,,,,,,,
medri:1920,thesis,"KLINIČKE I LABORATORIJSKE RAZLIKE AKUTNOG PANKREATITISA NAKON ENDOSKOPSKE RETROGRADNE KOALNGIOPANKREATOGRAFIJE","Blažić, Filip",,,,,,,,
medri:1807,thesis,"DEBLJINA I NEDOSTATAK VITAMINA D","Marković, Roberta",,,,,,,,
medri:1834,thesis,"USPOREDBA UČINKOVITOSTI TOCILIZUMABA I TNF INHIBITORA U LIJEČENJU REUMATOIDNOGA ARTRITISA","Bašić, Marcela",,,,,,,,
medri:532,thesis,"Neuroendokrini tumori gastrointestinalnog sustava","Kovač, Leo",,,,,,,,
medri:452,thesis,"Video kapsulska endoskopija u dijagnostici Crohnove bolestii","Rukavina, Luka",,,,,,,,
medri:153,thesis,"NUTRITIVNI STATUS BOLESNIKA S RAKOM DEBELOG CRIJEVA","Rekić, Irena",,,,,,,,
