﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6947,thesis,"Dijagnostički postupci i terapijske opcije liječenja parova s nerazjašnjenom neplodnosti","Orešković, Ivana",,,,,,,,
mef:7050,thesis,"Dodaci prehrani u liječenju menopauzalnih tegoba","Vidović, Laura",,,,,,,,
mef:6749,thesis,"Indukcija ovulacije u pacijentica s hipogonadotropnim hipogonadizmom","Bajan, Manuela",,,,,,,,
mef:6630,thesis,"Inositol and lipoic acid treatment in patients with polycystic ovary syndrome","Boro, Tea",,,,,,,,
mef:6745,thesis,"Intrauterina inseminacija","Arapović, Nika",,,,,,,,
mef:6958,thesis,"Nenormalna krvarenja iz maternice u perimenopauzi","Pernat, Nuša",,,,,,,,
mef:5112,thesis,"Uzroci i liječenje ponavljanih implantacijskih neuspjeha","Dujmović, Lana",,,,,,,,
mef:5498,thesis,"Zbrinjavanje postpartalnog krvarenja u tercijarnom centru","Vitić, Mirjam",,,,,,,,
mef:5506,thesis,"Dijagnostika i liječenje nenormalnih uterinih krvarenja u juvenilnom razdoblju","Vučković, Ena",,,,,,,,
mef:5342,thesis,"Epilepsija i trudnoća","Stranić, Dorian",,,,,,,,
mef:5341,thesis,"Hitna kontracepcija","Stošić, Ivona",,,,,,,,
mef:5338,thesis,"Kontracepcija i hormonsko nadomjesno liječenje s estetrolom","Stanković, Tina",,,,,,,,
mef:5228,thesis,"Tijek i ishod trudnoća kompliciranih mijastenijom gravis","Miličević, Ozana",,,,,,,,
mef:5110,thesis,"Čimbenici rizika i perinatalni ishod kod blizanačkih trudnoća kompliciranih gestacijskim dijabetesom","Džanija, Irena",,,,,,,,
mef:4606,thesis,"Povezanost obiteljske anamneze na bolesti vrata maternice s odlukom o cijepljenju protiv humanog papiloma virusa u studenata Sveučilišta u Zagrebu","Sičaja, Enida",,,,,,,,
mef:4502,thesis,"Ishodi trudnoća u žena s jednorogom maternicom","Vasić, Blanka",,,,,,,,
mef:4307,thesis,"Nove Europske smjernice protokola stimulacije ovulacije za očuvanje plodnosti pacijentica s onkološkim bolestima","Petravić, Mia",,,,,,,,
mef:3866,thesis,"Perinatal outcome of twin pregnancies delivered in the University Hospital Centre Zagreb","Grubišić, Ana Maria",,,,,,,,
mef:4500,thesis,"Postupci medicinski pomognute oplodnje","Valenčić, Lea",,,,,,,,
mef:4081,thesis,"Prevalencija i utjecaj primarne dismenoreje na kvalitetu života studentica Sveučilišta u Zagrebu","Horvat, Marta",,,,,,,,
mef:4156,thesis,"Uloga anti-Müllerovog hormona u predviđanju ishoda liječenja metodama pomognute oplodnje","Kavur, Lana",,,,,,,,
mef:4160,thesis,"Uloga vitamina D u postupcima pomognute oplodnje","Klanac, Petra",,,,,,,,
mef:4299,thesis,"Utjecaj dodataka prehrani na ishod liječenja neplodnosti","Peraić, Pavla",,,,,,,,
mef:4205,thesis,"Utjecaj mikro i makronutrijenata na plodnost žene","Ledinščak, Lea",,,,,,,,
mef:4222,thesis,"Učinak nadomjesne terapije vitaminom D na plodnost kod pacijentica sa sindromom policističnih jajnika","Ljubas, Iva",,,,,,,,
mef:7110,thesis,"Porodničke operacije","Horvat, Elizabet",,,,,,,,
mef:3402,thesis,"Mehanizam normalnog porođaja","Krmpotić, Tina",,,,,,,,
mef:3359,thesis,"Preoperativna priprema neurokirurškog bolesnika","Manović, Lorena",,,,,,,,
mef:3738,thesis,"Day-2 serum progesterone level and IVF/ICSI outcome","Mičić, Ana",,,,,,,,
mef:3742,thesis,"Myths and misconceptions about emergency contraception pills","Pavlek, Paula",,,,,,,,
mef:3663,thesis,"Nehormonsko liječenje menopauzalnih tegoba","Copak, Tihana",,,,,,,,
mef:3744,thesis,"Platelet aggregation defects in women with endometriosis","Rahimy, Mohammad Omar",,,,,,,,
mef:3565,thesis,"Prijevremeno zatajenje jajnika","Solina, Sara",,,,,,,,
mef:3656,thesis,"Principi farmakološkog liječenja žena sa sindromom policističnih jajnika koje ne planiraju trudnoću","Miličić, Iva",,,,,,,,
mef:3567,thesis,"Uzroci bračne neplodnosti","Piskač, Tina",,,,,,,,
mef:2418,thesis,"Hiperreakcija žutog tijela i trudnoća","Pavlović, Ivana",,,,,,,,
mef:2257,thesis,"Komplikacije postupaka izvantjelesne oplodnje","Matotek, Iva",,,,,,,,
mef:2309,thesis,"Medikamentozno liječenje endometrioze","Horvat, Tanja",,,,,,,,
mef:2289,thesis,"Miomi i reprodukcija","Banović, Mateja",,,,,,,,
mef:2490,thesis,"Obesity as a disruptor of the female fertility","Šakić, Zrinka",,,,,,,,
mef:2256,thesis,"Obrada neplodnog para","Perić, Marta",,,,,,,,
mef:2389,thesis,"Trudnoća u ožiljku carskog reza","Haničar, Tonja",,,,,,,,
mef:5404,thesis,"Stavovi studenata primaljstva o profesionalnoj autonomiji primalja","Kurbanović, Magdalena",,,,,,,,
mef:2072,thesis,"Povezanost meteoroloških uvjeta s prijevremenim puknućem plodovih ovoja","Cvetko, Andreja",,,,,,,,
mef:1743,thesis,"Uloga mikrobioma u reprodukcijskom zdravlju žena","Zadro, Matilda",,,,,,,,
mef:1599,thesis,"Primarna, sekundarna i tercijarna prevencija prijevremenih porođaja","Bajt, Anamarija",,,,,,,,
mef:1722,thesis,"Long-term consequences of polycystic ovary syndrome","Crumbach, Monika Elisabeth",,,,,,,,
mef:1521,thesis,"Znanja i stavovi o kontracepciji među studentskom populacijom","Žaja, Roko",,,,,,,,
mef:1351,thesis,"Medical treatment of endometriosis","Chelon, Leslie Anna Charlotte Lucia",,,,,,,,
mef:1109,thesis,"Utjecaj debljine na sindrom policističnih jajnika","Martić, Anja",,,,,,,,
mef:395,thesis,"Polycystic ovary syndrome in adolescence","Puževski, Tomislav",,,,,,,,
mef:636,thesis,"Postupnik kod nenormalnih krvarenja iz maternice","Škrljak Šoša, Dora",,,,,,,,
mef:810,thesis,"Reprodukcijski ishodi nakon miomektomije intramularnih mioma","Koret, Barbara",,,,,,,,
mef:378,thesis,"Hormonal correlates of acne and hirsutism","Trgovčić, Iva",,,,,,,,
mef:5,thesis,"Hormonska kontracepcija i rizik nastanka venskih tromboembolija","Vidić, Ivan",,,,,,,,
