﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3134,thesis,"Usporedba kemijskog sastava plodova šumske jagode i vrtne jagode","Ključarić, Marko",,,,,,,,
agr:2943,thesis,"Smeđa mramorasta stjenica (Halyomorpha halys Stål, 1855) u voćnjacima jabuke na području Zagrebačke županije","Haluga, Lea",,,,,,,,
agr:2868,thesis,"Značajne viroze i bakterioze oraha (Juglans regia L.)","Kordovan, Ana",,,,,,,,
agr:2865,thesis,"Utjecaj folijarne primjene željeza na mineralni sastav i kvalitetu plodova borovnice ""Duke""","Konjević, Nikolina",,,,,,,,
agr:2667,thesis,"Utvrđivanje učinkovitosti seksualnih i hranidbenih atraktanata u praćenju ekonomskih štetnika jabuke","Antolković, Valentina",,,,,,,,
agr:2708,thesis,"Primjena cinkovih formulacija mikroalgi (Chlorella) u uzgoju borovnica","Kovar, Marija",,,,,,,,
agr:2519,thesis,"Utjecaj folijarne primjene željeza na mineralni sastav ploda jagode 'Joly'","Hasanović, Ana",,,,,,,,
agr:2297,thesis,"Prostorna distribucija vrsta roda Citrus na području grada Metkovića","Mijić, Marija",,,,,,,,
agr:2230,thesis,"Minerali i teški metali u plodovima samonikle mirte (Myrtus communis L.) na otoku Korčuli","Lozica, Ela",,,,,,,,
agr:2324,thesis,"Samonikle voćne vrste koje dozrijevaju u zimskom periodu na otoku Korčula","Petković, Lovro",,,,,,,,
agr:2014,thesis,"Utjecaj sorte i podloge na pojavu pojedinih fenofaza kod trešnje","Bićanić, Mislav",,,,,,,,
agr:1928,thesis,"Bakterioze uzrokovane fitopatogenom bakterijom Xylella fastidiosa (Wells et al.) u Europi","Sekulić, Luca",,,,,,,,
agr:1945,thesis,"Utjecaj cinka i željeza na rast i prirod jagode","Jančiković, Sven",,,,,,,,
agr:1840,thesis,"Utjecaj navodnjavanja zaslanjenom vodom na rast, razvoj i prinos jagoda uzgajane u agroekološkim uvijetima doline Neretve","Zorić, Josip",,,,,,,,
agr:1771,thesis,"Dinamika i razdoblje cvatnje sorata šljive","Cipurić, Marko",,,,,,,,
agr:1677,thesis,"Utvrđivanje pogodnih sorata američke borovnice (Vaccinium corymbosum L.) za ekološki uzgoj na području Cetingrada","Požgaj, Gabrijela",,,,,,,,
agr:1710,thesis,"Populacija octenih muha Chymomyza amoena i Drosophila suzukii u voćnjacima na području Karlovačke županije","Iviček, Karla",,,,,,,,
agr:1645,thesis,"Bioaktivni spojevi u listu, sjemenci i plodu maline (Rubus idaeus L.)","Jenić, Milena",,,,,,,,
agr:1429,thesis,"Populacija octene muhe Chymomyza amoena (Loew 1862) u voćnjaku na području Međimurja","Tarandek, Josip",,,,,,,,
agr:1433,thesis,"Primjena mikročestica cinka u hidroponskom uzgoju jagoda","Nekić, Petra",,,,,,,,
agr:1558,thesis,"Promjene u sadržaju vitamina C tijekom skladištenja brzo i klasično zamrznutih jagoda","Emanović, Zrinka",,,,,,,,
agr:1545,thesis,"Razlike u nutritivnom sastavu brzo i klasično zamrznutog jagodastog voća","Doždor, Lorena",,,,,,,,
agr:1460,thesis,"Utjecaj povećanih koncentracija željeza na kvalitetu ploda jagode","Mikec, David",,,,,,,,
agr:1547,thesis,"Utvrđivanje rokova suzbijanja jabukovog savijača (Cydia pomonella L.) na pokušalištu Maksimir","Ivčić, Ivan",,,,,,,,
agr:1478,thesis,"Populacija vrste Drosophila suzukii (Diptera: Drosophilidae) na području parka prirode Medvednica u 2018. godini","Miljković, Karla",,,,,,,,
agr:1642,thesis,"Primjena Bisex lovke u praćenju jabukovog savijača (Cydia pomonella L.) u voćnjaku Centra Ozalj","Lisak, Ana Marija",,,,,,,,
agr:1494,thesis,"Rokovi suzbijanja jabukovog savijača (Cydia pomonella L.) u voćnjaku 'Obreška'","Bardić, Ana",,,,,,,,
agr:1495,thesis,"Utjecaj ultrazvučne obrade na nutritivnu vrijednost soka od jagode","Jasenko, Luka",,,,,,,,
agr:1582,thesis,"Optimiranje ekstrakcije i inkapsulacija ekstrakata komine aronije","Lončar, Arijan",,,,,,,,
agr:1410,thesis,"Pomološka svojstva samoniklih i kultiviranih genotipova oraha (Juglans regia L.)","Despetović, Robert",,,,,,,,
agr:1278,thesis,"Kukci iz porodice Drosophilidae na području Vrgorca u 2017. godini","Kalajžić, Luka",,,,,,,,
agr:1065,thesis,"Praćenje štetnika u aronijama na području općine Gornji Vakuf-Uskoplje","Udovčić, Marija",,,,,,,,
agr:1110,thesis,"Raznolikost i rasprostranjenost jagoda (Fragaria) u Hrvatskoj","Jurčić, Paula",,,,,,,,
agr:1073,thesis,"Utjecaj mikorize na kakvoću ploda jagode neutralnog dana","Sudar, Iva",,,,,,,,
agr:1051,thesis,"Morfološka svojstva različitih genotipova planike s područja grada Rovinja","Žarković, Dora",,,,,,,,
agr:1116,thesis,"Fenotipska svojstva europske borovnice","Glavaš, Hrvoje",,,,,,,,
agr:1018,thesis,"Usporedba kvalitete plodova jagode iz različitih sustava uzgoja","Zečević, Alma",,,,,,,,
agr:955,thesis,"Dinamika populacije octene mušice ploda (Drosophila suzukii) u voćnjacima na području Zagreba","Brlić Puškarić, Irena",,,,,,,,
agr:878,thesis,"Uzgojne mjere kod sorte jagoda Malwina u zaštićenom prostoru","Antunović, Andreas",,,,,,,,
agr:864,thesis,"Utjecaj načina sušenja na sadržaj bioaktivnih spojeva plodova sibirske borovnice (Lonicera caerulea var. kamtschatica)","Colnar, Dario",,,,,,,,
agr:856,thesis,"Utjecaj cinkovog oksida (ZnO) i cinkovog sulfata (ZnSO4) na razvoj ploda jagode","Cukrov, Marin",,,,,,,,
agr:806,thesis,"Analize pojavnosti štetnika u novim nasadima maline na području Uskoplja","Pilić, Antina",,,,,,,,
agr:728,thesis,"Kakvoća plodova jagode ovisno o sorti i duljini čuvanja","Rubinić, Antonija",,,,,,,,
agr:713,thesis,"Dinamika leta trešnjine muhe (Rhagoletis cerasi L.) i štete na različitim sortama trešnje","Neral, Karla",,,,,,,,
agr:591,thesis,"Sadržaj bioaktivnih komponenti matičnog soka i voćne kaše goji bobica (Lycium barbarum)","Jagatić, Iva",,,,,,,,
agr:379,thesis,"Molekularna identifikacija gljiva iz porodica Diaporthaceae i Botriosphaeriaceae izoliranih iz drva smokve u Hrvatskoj","Marin, Sanja",,,,,,,,
agr:391,thesis,"Zaštita nasada jagode od proljetnih mrazova","Šimić, Eduard",,,,,,,,
agr:369,thesis,"Vegetativni prirast udomaćenih sorata masline u kolekciji u Vodnjanu 2016. godine","Krpina, Tvrtko",,,,,,,,
agr:32,thesis,"Utjecaj temperature zraka na početak cvatnje aronije na području Sisačko-moslavačke županije","Vinožganić, Nikola",,,,,,,,
