﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:1169,thesis,"Određivanje glikoproteina iz humane plazme","Rapčan, Borna",,,,,,,,
pharma:1227,thesis,"Ispitivanje zadovoljstva pacijenata primjenom SERVPERF modela","Čolan, Nikolina",,,,,,,,
pharma:1228,thesis,"Utjecaj uvođenja deriviranog fibrinogena na financijsko poslovanje laboratorija","Prkić, Martina",,,,,,,,
pharma:1106,thesis,"Praćenje antiagregacijske terapije metodom optičke agregometrije na analitičkom sustavu Sysmex CS-2500","Kuktić, Ivona",,,,,,,,
pharma:939,thesis,"Usporedba koncentracija fenilalanina, tirozina i njihovih omjera (Phe/Tyr) izmjerenih na dvama tandemskim spektrometrima masa u svrhu novorođenačkog probira i praćenja metaboličke kontrole pacijenata s fenilketonurijom","Čagljević, Donatella",,,,,,,,
pharma:941,thesis,"Učinak rekreacijskog ronjenja na plazmatsku koncentraciju galektina-3","Dobrović, Irena",,,,,,,,
pharma:953,thesis,"Utjecaj uvođenja minimalnih retestnih intervala na poslovanje Kliničkog zavoda za laboratorijsku dijagnostiku Kliničkog bolničkog centra Zagreb","Bender, Luka",,,,,,,,
pharma:988,thesis,"Standardizacija kvalitativne analize mokraće u Republici Hrvatskoj","Špoljarić, Valentina",,,,,,,,
pharma:1003,thesis,"Koncentracije N-terminalnog prohormona B-tipa natrijuretskog peptida i neuregulina-1 beta nakon perkutane koronarne intervencije","Halusek, Roberta",,,,,,,,
pharma:933,thesis,"Makroprolaktin - racionalna upotreba probirnog testa u dijagnostici hiperprolaktinemije","Šostarić, Milica",,,,,,,,
pharma:1005,thesis,"Verifikacija metoda za određivanje koncentracije novih oralnih antikoagulansa: dabigatrana, rivaroksabana i apiksabana","Kralj, Ana-Katarina",,,,,,,,
pharma:1006,thesis,"Učestalost genotipova ABO sustava krvnih grupa u oboljelih od kolorektalnog karcinoma","Šonjić, Pavica",,,,,,,,
pharma:1007,thesis,"Predanalitički čimbenici u analizi cfDNA","Hlapčić, Iva",,,,,,,,
pharma:695,thesis,"Povezanost hematoloških parametara s kardiovaskularnim rizikom","Matišić, Ena",,,,,,,,
pharma:684,thesis,"Koncentracije kalcija i paratireoidnog hormona u ranom postoperativnom periodu nakon zahvata na štitnjači","Vidaković, Anna-Maria",,,,,,,,
pharma:657,thesis,"Usporedba metoda za određivanje aktivnosti aminotransferaza sa i bez dodatka piridoksal fosfata","Milakara, Anđelka",,,,,,,,
pharma:578,thesis,"Moždani neurotrofni čimbenik (BDNF) u psihijatrijskih bolesnika oboljelih od shizofrenije i velikog depresivnog poremećaja","Novački, Karolina",,,,,,,,
pharma:1017,thesis,"Povezanost dobi i koncentracije AMH","Brkić, Ivona",,,,,,,,
pharma:570,thesis,"Povezanost stresa i aktivacije koagulacijskog sustava","Kmet, Marta",,,,,,,,
pharma:568,thesis,"Spolne razlike N-glikozilacije plazmatskih proteina kod pacijenata dječje dobi oboljelih od šećerne bolesti tipa 1","Tijardović, Marko",,,,,,,,
pharma:577,thesis,"Povezanost N-glikozilacije plazmatskih proteina s dobi kod djece sa šećernom bolesti tipa 1","Cvetko, Ana",,,,,,,,
pharma:498,thesis,"Povezanost prosječnog volumena limfocita i monocita s aktivnošću bolesti kod reumatoidnog artritisa","Sekelj, Sara",,,,,,,,
pharma:417,thesis,"Aktivnost salivarne alfa amilaze u ovisnosti o metodi uzorkovanja","Radiček, Marija",,,,,,,,
pharma:448,thesis,"Procjena rizika od neautomatiziranog postupanja s hemolitičnim uzorcima za sigurnost pacijenata","Lukšić, Ana Helena",,,,,,,,
pharma:405,thesis,"Nt-proBNP, elektroliti, ureja i kreatinin u serumu bolesnika s akutnim i akutiziranim kroničnim srčanim zatajenjem","Mihić, Roman",,,,,,,,
pharma:411,thesis,"Utjecaj statina na glikozilaciju plazmatskih proteina i imunoglobulina G","Periša, Josipa",,,,,,,,
pharma:316,thesis,"Glutation peroksidaza i glutation S-transferaza u HepG2 stanicama tretiranim vrstama roda Globularia","Ercegović, Ana",,,,,,,,
pharma:318,thesis,"Utjecaj antikoagulansa korištenog prilikom uzimanja uzoraka krvi na kromatografsku analizu N-glikana plazmatskih proteina","Ćurčić, Matea",,,,,,,,
pharma:441,thesis,"Terapijsko praćenje serumske koncentracije biološkog lijeka infliksimaba","Pocrnja, Ana",,,,,,,,
pharma:303,thesis,"Predanalitički utjecaji na kvalitetu mokraćnog sedimenta","Bunjevac, Amalija",,,,,,,,
pharma:439,thesis,"Vrijednost galektina-3 i CA 125 kod procjene stadija kardiomiopatija","Grdiša, Katarina",,,,,,,,
pharma:290,thesis,"Korelacija aktivnosti PAI-1 u plazmi i polimorfizma 4G/5G u genu za PAI-1","Čolić, Merima",,,,,,,,
pharma:142,thesis,"Usporedba metoda za određivanje osmolalnosti u serumu","Lipovec, Renata",,,,,,,,
pharma:77,thesis,"Dijagnostička vrijednost tumorskog biljega HE4 u diferencijalnoj dijagnostici ginekoloških oboljenja","Troha, Mateja",,,,,,,,
pharma:130,thesis,"Razlike u morfološkim i fiziološkim karakteristikama stanica kvasca Saccharomyces cerevisiae tijekom životnog vijeka","Kovačević, Marina",,,,,,,,
