﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:7662,thesis,"Dijagnostički postupci za procjenu antropološkog statusa u edukaciji","Rukavina, Katarina",,,,,,,,
unizd:7415,thesis,"Korelacija u nastavi glazbene i tjelesne kulture","Kosor, Nina",,,,,,,,
unizd:7393,thesis,"Ispitivanje interkulturalne osjetljivosti studenata učiteljskih studija","Pavičić, Marija",,,,,,,,
unizd:7394,thesis,"Razlike u interkulturalnoj osjetljivosti studenata učiteljskih studija s obzirom na provedbu slobodnog vremena","Samardžić, Petra",,,,,,,,
unizd:7348,thesis,"Latentna struktura testova motoričkih sposobnosti učenika i učenica trećeg razreda","Frketić, Valentina",,,,,,,,
unizd:7347,thesis,"Razlike učenika prvog razreda gradskih i seoskih sredina u manifestnim mjerama morfoloških antropometrijskih obilježja","Ban, Helena",,,,,,,,
unizd:7340,thesis,"Analiza okvirnog plana i programa Tjelesne i zdravstvene kulture u razrednoj nastavi","Šanović, Valentina",,,,,,,,
unizd:7026,thesis,"Tjelesno vježbanje i sportske aktivnosti učenika s teškoćama u razvoju","Smolčić, Marija",,,,,,,,
unizd:6757,thesis,"Iskustva samoregulacije učenja u različitim područjima nastave na daljinu kod studenata učiteljskih studija","Bajac, Bruna",,,,,,,,
unizd:6758,thesis,"Osobni i okolinski prediktori učenja na daljinu kod studenata učiteljskih studija","Galko, Gabrijela",,,,,,,,
unizd:6396,thesis,"Kinantropološka obilježja učenika četvrtog razreda","Gržan, Maja",,,,,,,,
unizd:6398,thesis,"Razlike u antropološkim obilježjima učenika prvog razreda","Nadarević, Ivana",,,,,,,,
unizd:5634,thesis,"Preventivni programi u osnovnoj školi s naglaskom na emocionalnoj pismenosti učenika","Vučić, Lara",,,,,,,,
unizd:5503,thesis,"Emocionalna pismenost učenika u osnovnoj školi","Rajak, Anja",,,,,,,,
unizd:5412,thesis,"Razvoj motoričkih sposobnosti prirodnim oblicima kretanja kod učenika mlađe školske dobi","Marković, Nikolina",,,,,,,,
unizd:5186,thesis,"Konstrukcija upitnika roditeljske procjene emocionalne kompetentnosti djece","Kovačević, Anamarija",,,,,,,,
unizd:4380,thesis,"Emocionalna kompetentnost učenika","Puškarić, Tajana",,,,,,,,
unizd:4152,thesis,"Motoričke sposobnosti učenika i mogućnost primjene prirodnih oblika kretanja u razvoju bazične motorike","Levar, Ana",,,,,,,,
unizd:4140,thesis,"Pokazatelji stanja uhranjenosti i tjelesne aktivnosti učenika razredne nastave","Ahmetašević, AnnaRayna",,,,,,,,
unizd:3235,thesis,"Struktura i razlike antropoloških obilježja učenika 4 razreda redovite nastave i učenika u izvannastavnim sportski aktivnostima","Ratković, Nita",,,,,,,,
unizd:3236,thesis,"Strukture i razlike antropoloških obilježja studentica prve i druge godine Odjela za nastavničke studije u Gospiću","Bunčić, Katarina",,,,,,,,
unizd:59,thesis,"Suradnja učitelja i roditelja djece s posebnim potrebama","Begović, Iva",,,,,,,,
unizd:62,thesis,"Uloga asistenta u radu s učenicima s kombiniranim smetnjama (specifične teškoće učenja i mentalni deficit)","Mataija, Maja",,,,,,,,
unizd:58,thesis,"Spremnost djeteta za školu","Stilinović, Mia",,,,,,,,
