﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:2903,thesis,"New Cem(ex) city","Tolić, Nino",,,,,,,,
gradst:2867,thesis,"Novi epicentar grada","Fržop, Antonio",,,,,,,,
gradst:2913,thesis,"Smrt i život velikih bračkih kamenoloma","Tomić, Mira",,,,,,,,
gradst:2698,thesis,"Sveučilišna knjižnica u Mostaru","Flis, Dorotea",,,,,,,,
gradst:2629,thesis,"Jugovinil downtown","Blažević, Karmen",,,,,,,,
gradst:2648,thesis,"Kaštel Vinil","Klarić, Josip",,,,,,,,
gradst:2668,thesis,"Obalni pojas industrujske zone Milne","Poklepović, Duje",,,,,,,,
gradst:2576,thesis,"Northside garage","Prkić, Leon",,,,,,,,
gradst:2565,thesis,"Obnova i razvoj modernističkog stambenog naselja Park","Božić-Kudrić, Antonio",,,,,,,,
gradst:2541,thesis,"Prostor između","Benko, Lucija",,,,,,,,
gradst:2406,thesis,"Ekološko-rekreacijski park Trilj","Sarić, Martin",,,,,,,,
gradst:2403,thesis,"Waterfront Dolac","Mišura, Lucija",,,,,,,,
gradst:2268,thesis,"Re: tvornica","Balorda, Sara",,,,,,,,
gradst:2306,thesis,"Aparthotel Biston","Džajić, Zdravka",,,,,,,,
gradst:2323,thesis,"Bulevar - prva crta spajanja","Lovrić, Katarina",,,,,,,,
gradst:2352,thesis,"Interface : eksperimentalno učilište s interkulturalnim centrom","Zorić, Helena",,,,,,,,
gradst:2264,thesis,"Između dvije obale","Baban, Dijana",,,,,,,,
gradst:2080,thesis,"(Re)generacija Žrnovnice","Vukorepa, Lana",,,,,,,,
gradst:2051,thesis,"Interpretacijski centar NP Krka","Krajina, Mislav",,,,,,,,
gradst:2032,thesis,"Salona: intenzivni fragment grada","Čović, Marija Akulina",,,,,,,,
gradst:1971,thesis,"Centar ""Biokovo Active & Relax""","Miloš, Paula",,,,,,,,
gradst:1976,thesis,"Duhansko blago - obnova Duhanske stanice Ljubuški","Rupčić, Ljilja",,,,,,,,
gradst:1996,thesis,"Novi duh ""stare uljare""","Žanetić, Karmen",,,,,,,,
gradst:1757,thesis,"Brownfield Dugi Rat","Miljak, Mario",,,,,,,,
gradst:1713,thesis,"RE HAB : rehabilitacijski centar","Buza, Amar",,,,,,,,
gradst:1699,thesis,"Centar čistog okoliša","Šimundić Bendić, Lucija",,,,,,,,
gradst:1770,thesis,"Cetinka 2.0","Odrljin, Tomislav",,,,,,,,
gradst:1685,thesis,"Između sakralnog i profanog","Dvornik, Marin",,,,,,,,
gradst:1796,thesis,"Relokacija autobusnog i željezničkog kolodvora na prostor uvale Bregdeti","Šimićev, Pino",,,,,,,,
gradst:1635,thesis,"Poduzetnički inkubator Županja","Pahert, Karlo",,,,,,,,
gradst:1606,thesis,"Tvornica 4.0","Kliman, Petra",,,,,,,,
gradst:1632,thesis,"Dom za stare i nemoćne Žnjan","Buljan, Anamaria",,,,,,,,
gradst:1577,thesis,"Eco resort","Barković, Luka",,,,,,,,
gradst:1587,thesis,"Porat na kvadrat","Brajković, Anita",,,,,,,,
gradst:1404,thesis,"Znanstveni centar kao kulturni centar","Žuljević, Sandro",,,,,,,,
gradst:1310,thesis,"Buna na Buni","Udovičić, Helena",,,,,,,,
gradst:1246,thesis,"Autobusni kolodvor Korčula","Hajdić, Anđelo",,,,,,,,
gradst:1032,thesis,"Eko ""selo"" za umirovljenike","Popović, Eleonora",,,,,,,,
gradst:1035,thesis,"Živjeti kva(d)r(a)t","Stupalo, Dora",,,,,,,,
gradst:1018,thesis,"Ploče 2.0","Beidenegl, Ivan",,,,,,,,
gradst:919,thesis,"Montessori dječji vrtić","Dujmović, Vlatka",,,,,,,,
gradst:934,thesis,"Vinarija Sinj","Mandac, Jelena",,,,,,,,
gradst:817,thesis,"Nova neumska riva","Sentić, Ivan",,,,,,,,
gradst:782,thesis,"TEF 2.0","Đurović, Dušan",,,,,,,,
gradst:772,thesis,"Autobus plus","Dragoja, Stjepan",,,,,,,,
gradst:623,thesis,"Vis 365","Skočibušić, Ivana",,,,,,,,
