﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:5176,thesis,"Koncepcija naplate zagušenja u gradovima","Jakić, Ante",,,,,,,,
unin:5781,thesis,"Usporedba ITS-a u urbanim sredinama","Senzel, Ines",,,,,,,,
unin:5357,thesis,"Važnost organiziranog prijevoza putnika za razvoj turističke destinacije","Međimorec, Magdalena",,,,,,,,
unin:5358,thesis,"Zadovoljstvo željezničkim putničkim prijevozom u Koprivničko-križevačkoj županiji","Marković, Mirna",,,,,,,,
unin:5169,thesis,"Analiza prometnih nesreća u cestovnom prometu-usporedba Hrvatske i Turske","Lovrenčić, Donata",,,,,,,,
unin:5311,thesis,"Ekološki aspekti parkiranja automobila","Horvat Blažeković, Vedrana",,,,,,,,
unin:5269,thesis,"Problematika parkiranja domicilnog stanovništva u Gradu Varaždinu","Čevizović, Lea",,,,,,,,
unin:5421,thesis,"Razvoj prometnog sustava grada Daruvara","Starčević, Valentina",,,,,,,,
unin:5302,thesis,"Rješavanje problema parkiranja u turističkim destinacijama u razdoblju turističke sezone","Vupora, Karla",,,,,,,,
unin:5170,thesis,"Suvremeni trendovi i tehnologije kod parkiranja u urbanim sredinama","Benčić, Karlo",,,,,,,,
unin:5265,thesis,"Svrha Park and Ride sustava u okviru održive mobilnosti u gradovima Europe i Hrvatske","Janić, Robert",,,,,,,,
unin:5300,thesis,"Utjecaj ITS-a na uređenje prometa u gradovima","Komorčec, Danijel",,,,,,,,
unin:5308,thesis,"Utjecaj parkiranja na razvoj gradova","Pisačić, Marsel",,,,,,,,
unin:5380,thesis,"Zastupljenost ITS-a u odlukama o uređenju prometa u gradovima","Bohnec, Marko",,,,,,,,
unin:4533,thesis,"Energetska obnova Graditeljske škole Čakovec","Posavec, Karla",,,,,,,,
unin:4510,thesis,"Inteligentna rješenja smanjenja brzine u urbanim sredinama","Šimunović, Mario",,,,,,,,
fpz:2235,thesis,"Prijedlog mjera za povećanje sigurnosti prometa na raskrižju Ulica Siniše Glavaševića - Vukomerec ulica - Vukomerečka cesta u Gradu Zagrebu","Pribanić, Ivana",,,,,,,,
