﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:3206,thesis,"Utjecaj kumulativnih ograničenja rada letačkog i kabinskog osoblja na proces planiranja posada","Jukić, Marko",,,,,,,,
fpz:3134,thesis,"Metodologija utvrđivanja naknada usluga u zračnoj plovidbi","Oreški, Iva",,,,,,,,
fpz:3064,thesis,"Primjena kompozitnih materijala u konstrukciji zrakoplova","Šimić, Josip",,,,,,,,
fpz:3012,thesis,"IATA-ini programi za implementaciju preporučenih praksi Dodatka 9. Čikaške konvencije","Roždijevac, Josipa",,,,,,,,
fpz:3020,thesis,"Istraga zrakoplovnih nesreća uzrokovanih greškama u održavanju zrakoplova","Besten, Ana",,,,,,,,
fpz:3011,thesis,"Utjecaj zaleđivanja na letne značajke zrakoplova","Janković, Filip",,,,,,,,
fpz:2960,thesis,"Prijevoz deportiranih osoba u zračnom prometu","Budić, Lorena",,,,,,,,
fpz:2821,thesis,"Analiza organizacije i klasifikacije zračnog prostora u Republici Hrvatskoj","Čulinović, Matko",,,,,,,,
fpz:2826,thesis,"Operativni aspekti prijevoza tereta u putničkoj kabini zrakoplova tijekom COVID-19 pandemije","Pedišić, Katarina",,,,,,,,
fpz:2895,thesis,"Izbor zamjenskog zrakoplova za flotu srednjeg doleta prijevoznika Croatia Airlines","Šarušić, Slaven",,,,,,,,
fpz:2780,thesis,"Analiza metoda izračuna kapaciteta zračnog prostora","Soldo Jocić, Matej",,,,,,,,
fpz:2786,thesis,"Analiza organizacijske strukture pružatelja usluga u zračnoj plovidbi","Projić, Ana Maria",,,,,,,,
fpz:2782,thesis,"Implementacija IATA One Id koncepta u zračnom prijevozu putnika","Pejaković, Natalija",,,,,,,,
fpz:2783,thesis,"Materijali zrakoplovne konstrukcije","Veselić, Pavo",,,,,,,,
fpz:2781,thesis,"Utjecaj buke i vibracija u zračnoj luci na zdravlje ljudi","Špišić, Tijana",,,,,,,,
fpz:2784,thesis,"Značaj Zračne luke Dubrovnik za razvoj turizma u Dubrovačko-neretvanskoj županiji","Ribar, Frano",,,,,,,,
fpz:2736,thesis,"Analiza zrakoplovnih nesreća uzrokovanih netočnim aeronautičkim informacijama","Pavek, Petra",,,,,,,,
fpz:2717,thesis,"Evaluacija operativnih mjera europskih zračnih prijevoznika za smanjenje negativnih posljedica COVID-19 pandemije","Oreški, Erica",,,,,,,,
fpz:2685,thesis,"Istraga i prevencija zrakoplovnih nesreća i nezgoda","Pintar, Velimir",,,,,,,,
fpz:2686,thesis,"Istraživanje zrakoplovnih nesreća na aerodromu prouzročenih sudarom zrakoplova i životinja","Periša, Ana-Marija",,,,,,,,
fpz:2688,thesis,"Uloga uređaja za snimanje leta u istrazi zrakoplovne nesreće","Franjić, Andrea",,,,,,,,
fpz:2463,thesis,"Analiza opreme za prihvat i otpremu zrakoplova temeljena na stablu odlučivanja","Drobac, Lukša",,,,,,,,
fpz:2466,thesis,"Pretpoletne procedure pripreme kabine zrakoplova","Meštrović, Anja",,,,,,,,
fpz:2460,thesis,"Prilagodbe osnovnog strateškog modela europskih niskotarifnih zračnih prijevoznika","Knežević, Matija",,,,,,,,
fpz:2467,thesis,"Primjena informatičkih tehnologija prilikom ukrcaja putnika u zrakoplov","Šaljan, Leopold",,,,,,,,
fpz:2465,thesis,"Stopover programi tradicionalnih zračnih prijevoznika","Besten, Ana",,,,,,,,
fpz:2459,thesis,"Uloga zračnog transporta u intermodalnom transportnom lancu","Obajdin, Sara",,,,,,,,
fpz:2468,thesis,"Utjecaj atmosferskih promjena na performanse zrakoplova","Hemula, Karlo",,,,,,,,
fpz:2350,thesis,"Analiza i metode smanjenja buke u komercijalnom zrakoplovstvu","Marinčić, Ante",,,,,,,,
fpz:2344,thesis,"Primjena inovativnih IT rješenja tijekom izvanrednog događaja na zračnoj luci","Grgić, Ante",,,,,,,,
fpz:2346,thesis,"Procedure prihvata i otpreme putnika s oštećenim vidom ili sluhom u Zračnoj luci Franjo Tuđman","Marijan, Ivana",,,,,,,,
fpz:2316,thesis,"Procedure prihvata, otpreme i prijevoza putnika koji koriste invalidska kolica","Jakševac, Dora",,,,,,,,
fpz:2044,thesis,"Analiza arhitekture zračnog prostora u Europi","Andrašić, Helena",,,,,,,,
fpz:2207,thesis,"Utjecaj COVID-19 na pokazatelje učinkovitosti pružatelja usluga u zračnoj plovidbi","Trlin, Doris",,,,,,,,
fpz:2104,thesis,"Oblici suradnje tradicionalnih zračnih prijevoznika","Raguž-Vodenac, Zdravko",,,,,,,,
fpz:2012,thesis,"Standardizirana pravila letenja u Europi","Smej, Ivan",,,,,,,,
fpz:1996,thesis,"Tehnološki aspekt evolucije mjera zaštite u zračnom prometu","Čakarun, Bruno",,,,,,,,
fpz:2077,thesis,"Uloga IATA-e u rješavanju problema neprihvatljivog ponašanja putnika na zrakoplovu","Ivanović, Ivana",,,,,,,,
fpz:2003,thesis,"Usluge kontrole zračnog prometa","Oreški, Iva",,,,,,,,
fpz:2110,thesis,"Usporedba organizacijske strukture niskotarifnih i tradicionalnih zračnih prijevoznika","Muža, Matej",,,,,,,,
fpz:2199,thesis,"Usporedba strategija ukrcaja putnika u zrakoplov","Musladin, Mateo",,,,,,,,
fpz:1957,thesis,"Analiza operativnog sustava upravljanja stajankom","Leaković, Franka",,,,,,,,
fpz:1939,thesis,"Implementacija sustava za praćenje prtljage u zračnom prometu","Brnada Piličić, Ana",,,,,,,,
fpz:1784,thesis,"Sustav upravljanja zaštitom u zračnim lukama","Šarušić, Slaven",,,,,,,,
fpz:1633,thesis,"Razvoj međunarodnih standarda zaštite zračnog prometa","Šipušić, Krešo",,,,,,,,
