﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:1210,thesis,"Europska socijalna politika","Krapec, Domagoj",,,,,,,,
hrstud:851,thesis,"Usporedba američke i europske poljoprivredne politike prema genetskim modificiranim organizmima","Leljak, Martina",,,,,,,,
hrstud:1076,thesis,"Vanjska politika Sjedinjenih Američkih Država nakon Drugog svjetskog rata","Perko, Dean",,,,,,,,
hrstud:850,thesis,"Zapošljavanje osoba sa invaliditetom u Republici Hrvatskoj i usporedba sa standardima Europske unije","Kralj, Alenka",,,,,,,,
hrstud:675,thesis,"Odnos SAD-a i Europe u kreiranju suvremene svjetske politike","Medur, Antonija",,,,,,,,
hrstud:696,thesis,"Hrvatska obrazovna politika u kontekstu Eurupske unije: analiza pokazatelja razvoja obrazovanja","Toma, Jelena",,,,,,,,
hrstud:330,thesis,"Teritorijalna suradnja: Makroregionalna suradnja na primjeru Dunavske strategije i Republike Hrvatske","Jerković, Marija",,,,,,,,
hrstud:10,thesis,"EU program kultura (2007.-2013.) i Hrvatska","Alaburić, Ira",,,,,,,,
hrstud:54,thesis,"Francuska kao zemlja pokretačica eurointegracijskih procesa","Bogeljić, Monika",,,,,,,,
hrstud:143,thesis,"NATO i Europska unija: Strateški odnosi","Petković, Ivana",,,,,,,,
