﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11735,thesis,"Mineraloška obilježja eocenskih lapora iz flišne serije područja Baške (otok Krk) i jugozapadne obale otoka Hvara","Maljković, Ana",,,,,,,,
pmf:11736,thesis,"Paleogenske Prijelazne naslage područja Vinodolske kotline","Pavlović, Matej",,,,,,,,
pmf:11481,thesis,"Biostratigrafija fliških naslaga Pazinskog bazena temeljem vapnenačkog nanoplanktona","Lukić, Renata",,,,,,,,
pmf:11418,thesis,"Sastav i raznolikost foraminiferske zajednice iz sedimenta uz podmorske izvore (Savudrijska vala)","Rakarić, Mihovil",,,,,,,,
pmf:11450,thesis,"Srednjomiocenska foraminiferska zajednica naslaga stupa Ciprovac (Dilj gora): sastav i očuvanost","Jukić, Magdalena",,,,,,,,
pmf:10955,thesis,"Eocenske planktonske foraminifere lokaliteta Jakomići, Pazinski bazen","Mužek, Katja",,,,,,,,
pmf:10623,thesis,"Paleoekološka interpretacija miocenskih foraminiferskih zajednica lokaliteta Orešje, Medvednica","Kvakan, Danijel",,,,,,,,
pmf:10458,thesis,"Utjecaj različitih izvora otopljenog organskog ugljika na kolnjake (Rotifera) plitkih jezera","Žavrljan, Anamarija",,,,,,,,
pmf:10268,thesis,"Preživljavanje bakterijskih izolata kompleksa Burkholderia cepacia u vodi","Eržen, Monika",,,,,,,,
pmf:10695,thesis,"Eocenski lapori u uvali Podstine (otok Hvar): starost i okoliš taloženja","Tudor, Tamara",,,,,,,,
pmf:11468,thesis,"Paleoekologija ordovicijskih trilobita (rodovi Trinucleus i Dalmanitina)","Dukić, Dora",,,,,,,,
pmf:10697,thesis,"Rod Belemnites - paleoekologija jurskog belemnita","Kušurin, Nives",,,,,,,,
pmf:9605,thesis,"Mikropaleontološke značajke morskog dna Tršćanskog zaljeva","Hlebec, Ana",,,,,,,,
pmf:9398,thesis,"Distribucija i tafonomske karakteristike bentičkih foraminifera u međuplimskoj zoni (muljna ravnica) Kraljičine plaže u Ninu","Čančar, Marina",,,,,,,,
pmf:9436,thesis,"Mikropaleontološke i granulometrijske karakteristike sedimenata slane močvare na ušću rijeke Mirne","Križnjak, Kristina",,,,,,,,
pmf:9255,thesis,"Prostorna raspodjela i sastav bentičke foraminiferske zajednice u slanoj močvari Čižići (otok Krk)","Neral, Natali",,,,,,,,
pmf:9598,thesis,"Numulitni vapnenac iz Vrsi: starost, taložni okoliš i dijageneza","Stojić, Vedran",,,,,,,,
pmf:8317,thesis,"Makrozoobentos kao biološki element za procjenu ekološkog stanja rijeka Lištice i Radobolje","Milić, Mihaela",,,,,,,,
pmf:8430,thesis,"Foraminiferska zajednica srednjeg šelfa Sredozemnog mora (odobalje Sicilije)","Damjanović, Tamara",,,,,,,,
pmf:7083,thesis,"Distribucija foraminifera i ostrakoda u slanoj močvari Lokunja (otok Pag)","Ban, Antonela",,,,,,,,
pmf:6598,thesis,"Foraminiferske zajednice iz srednjemiocenskih naslaga lokaliteta Bukova glava (Našice)","Ileković, Nikolina",,,,,,,,
pmf:6278,thesis,"Raznolikost zooplanktona kao pokazatelj ekološkog stanja jadranskih lokvi","Fiorentin, Claudia",,,,,,,,
pmf:5922,thesis,"Utjecaj češkog dvornika Reynoutria x bohemica Chrtek et Chrtková na kemijske značajke tla i rast drugih svojti","Perković, Lucia",,,,,,,,
pmf:5874,thesis,"Ekološki odnosi hridinskog (Paracentrotus lividus Lamarck, 1816) i crnog ježinca (Arbacia lixula Linnaeus, 1758) u infralitoralu Nacionalnog parka Mljet","Gogić, Valentina",,,,,,,,
pmf:5169,thesis,"Adhezijska svojstva fitoplanktonske vrste Dunaliella tertiolecta Butcher u stresnim uvjetima","Novosel, Nives",,,,,,,,
pmf:5165,thesis,"Naftnogeološki potencijal područja Velika Ciglena","Zlodi, Leonarda",,,,,,,,
pmf:4986,thesis,"Zajednica makrozoobentosa povremene mediteranske tekućice","Grgić, Ivana",,,,,,,,
pmf:5002,thesis,"Prostorna raspodjela zajednica vodengrinja (Acari: Hydrachnidia) lentičkih staništa u odnosu na raspoloživi plijen","Juršić, Lara",,,,,,,,
pmf:4703,thesis,"Sastav i struktura zajednica tulara (Trichoptera, Insecta) krških izvora u Dinaridima","Zenković, Dora",,,,,,,,
pmf:3568,thesis,"Interpretacija krednih facijesa otoka Brača u svijetlu paleomagnetskih istraživanja Vanjskih Dinarida","Pejnović, Igor",,,,,,,,
pmf:3564,thesis,"Paleoekologija malih bentičkih foraminifera iz badenskih naslaga lokaliteta Donje Orešje (Medvednica)","Babić, Ivana",,,,,,,,
pmf:3504,thesis,"Sarmatski paleookoliši lokaliteta Vranović (kamenolom Našicecement) na osnovu foraminifera","Trogrlić, Ana Marija",,,,,,,,
pmf:3509,thesis,"Taložni okoliši i foraminiferske zajednice u sedimentima deltne ravnice rijeke Neretve","Ačkar, Marino",,,,,,,,
pmf:4526,thesis,"Fiziološki odgovor odabranih vrsta morskih dijatomeja na ograničene koncentracije fosfora","Medić, Nikola",,,,,,,,
pmf:4479,thesis,"Kemotaksonomska i morfološka analiza fitoplanktona u trofičkom gradijentu sjevernog Tihog oceana","Višić, Hrvoje",,,,,,,,
pmf:3295,thesis,"Paleoekološka interpretacija eocenske foraminiferske zajednice odabranih lokaliteta fliša u području Kaštela","Pensa, Tihana",,,,,,,,
pmf:1481,thesis,"Taksonomija i distribucija recentnih bentičkih foraminifera na sjevernojadranskom šelfu (jezgra F53)","Janjetić, Marina",,,,,,,,
pmf:1523,thesis,"Geokemijski model bušotine u Savskoj depresiji","Vedriš, Andrija",,,,,,,,
pmf:765,thesis,"Onečišćenje plitkomorskih sedimenta plastikom: Park prirode Telašćica i Eolski otoci","Blašković, Andrea",,,,,,,,
pmf:1283,thesis,"Zajednica vodenih beskralješnjaka izvora Prud u delti Neretve","Šunjić, Paula",,,,,,,,
pmf:1284,thesis,"Dijatomeje kao biološki pokazatelji ekološkog stanja izvora rijeke Gacke","Šušnjara, Mirela",,,,,,,,
pmf:950,thesis,"Utjecaj raznolikosti staništa litoralne zone na strukturu makrozoobentosa plitkih jezera","Ercegovac, Zvonimir",,,,,,,,
pmf:174,thesis,"Granulometrijske karakteristike i kalcimetrija sedimenata iz jezgre u delti rijeke Neretve","Frankol, Diana",,,,,,,,
pmf:626,thesis,"Morfometrijska obilježja populacija dagnje (Mytilus galloprovincialis Lamarck, 1819) uz hrvatsku obalu Jadrana","Burčul, Barbara",,,,,,,,
pmf:707,thesis,"Struktura zooplanktona u međusobno povezanim plitkim jezerima","Štulec, Helena",,,,,,,,
pmf:187,thesis,"Karakteristike i interpretacija nastanka gornjoeocenskih plitkomorskih i obalnih naslaga na području Novigrada u sjevernoj Dalmaciji","Terzić, Krešimir",,,,,,,,
pmf:563,thesis,"Raspodjela sumpora i PAH-ova u tlu oko TE Plomin","Bertović, Barbara",,,,,,,,
pmf:833,thesis,"Struktura i raznolikost zajednica riba rijeke Cetine","Miletić, Ana",,,,,,,,
pmf:751,thesis,"Svojstva i uloga mukoznog sloja na kutikuli oklopljenih dugoživaca (Tardigrada: Heterotardigrada)","Habazin, Siniša",,,,,,,,
pmf:775,thesis,"Dinamika populacija vrste Synurella ambulans (Müller, 1846) (Crustacea, Amphipoda) u povremenom izvoru Krčić","Babić, Jelena",,,,,,,,
pmf:944,thesis,"Izolacija i morfološka identifikacija gljiva s predmeta kulturne baštine","Prepušt, Irena",,,,,,,,
pmf:4582,thesis,"Utjecaj rudarstva na krajolik na području Murskog Središća","Jelačić, Tihana",,,,,,,,
