﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ptfos:856,thesis,"Sinteza nekih heterocikla s kumarinskom jezgrom","Jakšić, Tatjana",,,,,,,,
ptfos:707,thesis,"Utjecaj uvjeta ekstrakcije na ekstraktibilnost fenolnih spojeva iz aronije (Aronia melanocarpa)","Kovač, Marija",,,,,,,,
ptfos:738,thesis,"Utjecaj vrste pakiranja na antiradikalnu aktivnost, polifenolne antioksidanse i vitamin C u voćnim sokovima","Zastavniković, Jasmina",,,,,,,,
ptfos:756,thesis,"Utjecaj vrste pakiranja i temperature skladištenja na sadržaj polifenolnih spojeva i organskih kiselina u voćnim sokovima","Jug, Nikolina",,,,,,,,
ptfos:890,thesis,"Potenciometrijsko određivanje ionskih tenzida primjenom tenzidno-osjetljive elektrode s tekućom membranom","Čapo, Jasna",,,,,,,,
ptfos:513,thesis,"Ispitivanje utjecaja izgleda ambalaže prehrambenih proizvoda na percepciju kod potencijalnih kupaca","Sekulić, Andrej",,,,,,,,
ptfos:519,thesis,"Utjecaj različitih skupina polifenolnih spojeva prisutnih u aroniji na njezinu antiradikalnu aktivnost","Krivak, Petra",,,,,,,,
ptfos:267,thesis,"Pakiranje mlijeka","Karakaš, Martina",,,,,,,,
ptfos:546,thesis,"Sinteza novih 2-pirazolina na bazi 3-cinamoil-2H-2-okso-kromena","Turk, Tanja",,,,,,,,
ptfos:471,thesis,"Pakiranje voćnih sokova","Krajačić, Marijana",,,,,,,,
ptfos:591,thesis,"Utjecaj membranske filtracije na aromu i kemijski sastav vina sorte Graševina","Vrdoljak, Ivana",,,,,,,,
ptfos:623,thesis,"Određivanje termodinamičkih karakteristika pri sorpciji arsena na klinoptilolitu različite granulacije","Kolarić, Dario",,,,,,,,
ptfos:626,thesis,"Hundsdiecker-ova reakcija sa (7-supstituiranom-2-okso-2H-kromen-4-il) octenom kiselinom","Šimunković, Marina",,,,,,,,
