﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3060,thesis,"Određivanje hlapljivih komponenata u cvijetu mandarine","Mijić, Katarina",,,,,,,,
agr:3103,thesis,"Utjecaj smanjenog navodnjavanja na rast i razvoj presadnica vrste Salvia Farinacea Benth.","Kuzmec, Katarina",,,,,,,,
agr:2997,thesis,"Asortiman biljnih vrsta za interijere u maloprodajnoj mreži na području grada Zagreba","Macut, Lana",,,,,,,,
agr:3101,thesis,"Inventarizacija invazivne flore iskoristive za proizvodnju energije na području grada Zadra i okolice","Šare, David",,,,,,,,
agr:2998,thesis,"Održavanje bilja u interijerima","Medved, Iva",,,,,,,,
agr:3106,thesis,"Utjecaj napada gusjenica kestenovog moljca minera na asimilacijski potencijal divljeg kestena","Jerić, Ivan",,,,,,,,
agr:2721,thesis,"Mogućnost primjene ukrasnog bilja za poboljšanje kvalitete zraka u interijerima","Medved, Lucija",,,,,,,,
agr:2778,thesis,"Utjecaj navodnjavanja na rast i razvoj madagaskarskog zimzelena (Catharanthus roseus (L.) G.Don)","Erceg, Lucija",,,,,,,,
agr:2280,thesis,"Alergogene vrste drveća i grmlja na području parka Bundek u Zagrebu","Mataušić, Ivana",,,,,,,,
agr:2260,thesis,"Inventarizacija i analiza živih ograda obiteljskih vrtova grada Kastva","Gabrić, Klara",,,,,,,,
agr:2298,thesis,"Inventarizacija samonikle flore na području grada Livna i okolice","Mamić, Antea",,,,,,,,
agr:2240,thesis,"Inventarizacija invazivne flore grada Rijeke i okolice","Erlić, Luka",,,,,,,,
agr:2135,thesis,"Alergogene vrste drveća i grmlja uz domove za starije osobe na području grada Zagreba","Jurković, Fran",,,,,,,,
agr:1934,thesis,"Miris cvijeta kao kriterij u odabiru kultivara ruža za vrtove i parkove","Novak, Petra",,,,,,,,
agr:1905,thesis,"Utjecaj površine školskog dvorišta na brojnost i sastav dendroflore zagrebačkih školskih vrtova","Kašnar, Ana",,,,,,,,
agr:1731,thesis,"Anatomske karakteristike latica odabranih kultivara ruže (Rosa hybrida L.)","Benšek, Valentina",,,,,,,,
agr:1729,thesis,"Biljne vrste u interjerima odabranih hotelsko-ugostiteljskih objekata na području grada Zadra","Škrokov, Nora",,,,,,,,
agr:1684,thesis,"Utjecaj onečišćenja zraka na anatomske karakteristike listova odabranih ukrasnih drvenastih vrsta","Raić, Anamarija",,,,,,,,
agr:1444,thesis,"Utjecaj matatopolina na mikropropagaciju i zakorjenjivanje jabuke sorte Gala","Petrović, Ana",,,,,,,,
agr:1402,thesis,"Anatomske karakteristike listova ocvijeća odabranih kultivara narcise","Caganić Žigić, Ivana",,,,,,,,
agr:1569,thesis,"Mogućnost primjene ukrasne dendroflore za smanjenje onečišćenja zraka lebdećim česticama","Ivčić, Anica",,,,,,,,
agr:1313,thesis,"Utjecaj različitih vrsta svjetla na kvalitetu mikropropagiranih kapara (Capparis orientalis Veill.)","Bekavac, Kristina",,,,,,,,
agr:1042,thesis,"Morfometrijska analiza epidermskih stanica latica odabranih kultivara maćuhice (Viola x wittrockiana Gams.)","Ćurković, Željko",,,,,,,,
agr:703,thesis,"Jesenske fenofaze odabranih drvenastih svojti u širem središtu grada Zagreba","Hozjan, Ivan",,,,,,,,
agr:720,thesis,"Primjenjivost mikrokapsula izolata gljive Trichoderma viride obogaćenih kalcijem u uzgoju maćuhice","Pavina, Manuela",,,,,,,,
agr:737,thesis,"Anatomske karakteristike latica maćuhice (Viola x wittrockiana Gams.)","Lihtar, Ana",,,,,,,,
agr:529,thesis,"Utjecaj mehanički izazvanog stresa na rast i razvitak nevena i kadifica","Bedran, Sandra",,,,,,,,
agr:546,thesis,"Dinamika rasta i prilagodba biljaka uvjetima zelenog zida u interijeru","Šimrak, Goran",,,,,,,,
agr:364,thesis,"Fenološka opažanja cvatnje odabranih drvenastih svojti u parku Ribnjak u Zagrebu","Laljak, Mateja",,,,,,,,
agr:367,thesis,"Proljetne fenofaze odabranih drvenastih svojti u parkovima Zelene potkove u Zagrebu","Knežić, Matea",,,,,,,,
agr:229,thesis,"Fenološka opažanja cvatnje proljetnica na području grada Zagreba","Hosni, Nada",,,,,,,,
agr:266,thesis,"Stimulacija rasta i cvatnje maćuhica izolatom STP mikorizne gljive Trichoderma viride","Štorga, Greta",,,,,,,,
agr:171,thesis,"Inventarizacija ukrasnog bilja u interijerima odabranih trgovačkih centara na području grada Zagreba","Buhin, Helena",,,,,,,,
agr:139,thesis,"Inventarizacija ukrasnog bilja u interijerima odabranih hotelsko-ugostiteljskih objekata na području grada Šibenika","Slavica, Matea",,,,,,,,
agr:153,thesis,"Inventarizacija ukrasnog bilja u interijerima odabranih škola na području grada Samobora","Stanec, Dora",,,,,,,,
agr:90,thesis,"Anatomske i mikromorfološke karakteristike tepala tulipana","Babić, Kristina",,,,,,,,
agr:88,thesis,"Praćenje proljetnih fenofaza kod odabranih drvenastih svojti u Botaničkom vrtu PMF-a u Zagrebu","Hadrović, Marina",,,,,,,,
agr:125,thesis,"Morfološke karakteristike epidermskih stanica i razmještaj pigmenata kod latica male kadifice (Tagetes patula L.)","Šuvak, Sanja",,,,,,,,
