﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1634,thesis,"Proračun armiranobetonske zgrade","Kozlek, Lucija",,,,,,,,
grad:1637,thesis,"Proračun armiranobetsnke zgrade","Vuković, Petra",,,,,,,,
grad:1640,thesis,"STATIČKI PRORAČUN I DIMENZIONIRANJE PREDGOTOVLJNOG ARMIRANOBETONSKOG STAMBENOG OBJEKTA","Cvjetković, Toni",,,,,,,,
grad:1562,thesis,"PROCJENA STANJA I MODELIRANJE POJAČANJA ZGRADE GRAĐEVINSKOG FAKULTETA U ZAGREBU","Tašner, Luka",,,,,,,,
grad:1569,thesis,"Proračun armiranobetonske zgrade","Ljubić, Marko",,,,,,,,
grad:1529,thesis,"Proračun armiranobetonske zgrade","Jadreško, Dora",,,,,,,,
grad:1582,thesis,"Proračun dvobrodne insdustrijske hale","Ljubimir, Petra",,,,,,,,
grad:1141,thesis,"Ocjena seizmičke ranjivosti zgrada u nizu parametarskim vizualnim programiranjem","Mužić, Leopold",,,,,,,,
grad:1144,thesis,"Procjena požarne otpornosti višekatne čelične poslovne zgrade s proizvodnim pogonom","Brkić, Ljiljana",,,,,,,,
grad:1150,thesis,"Proračun čelične portalne hale sa zavarenim profilima promjenjivog poprečnog presjeka","Pavlov, Tonči",,,,,,,,
grad:1145,thesis,"Usporedba utroška čelika za izvedbu spregnutog mosta sa i bez podupiranja","Dušati, Maria-Paola",,,,,,,,
grad:990,thesis,"Analiza pouzdanosti čelične hale proizvodnog pogona s kranovima","Šuliček, Mia",,,,,,,,
grad:979,thesis,"Analiza spregnutih grednih mostova sa ""I"" nosačima na autocestama i brzim cestama uz primjenu modela opterećenja 3","Dušević, Ivan",,,,,,,,
grad:991,thesis,"Izložbeni paviljon","Vengert, Mirna",,,,,,,,
grad:1075,thesis,"Ocjena postojećeg stanja zidane stambene zgrade","Nikolić, Karlo",,,,,,,,
grad:1007,thesis,"Procjena stanja i modeliranje zgrade Medicinskog fakulteta stradale u potresu 2020.","Rončević, Antonija",,,,,,,,
grad:1073,thesis,"Procjena stanja i seizmički proračun postojeće stambene građevine u Ozlju","Radočaj, Petar",,,,,,,,
grad:1056,thesis,"Proračun armiranobetonske zgrade","Hren, Mijo",,,,,,,,
grad:1021,thesis,"Proračun armiranobetonske zgrade","Žigant, Elvis",,,,,,,,
grad:1012,thesis,"Proračun armiranobetonske zgrade","Zečević, Danijel",,,,,,,,
grad:1051,thesis,"Proračun i dimenzioniranje montažne armiranobetonske hale","Sarađen, Marina",,,,,,,,
grad:1182,thesis,"Laboratorijska ispitivanja i obrada podataka o nosivosti na tlak okomito prošupljenih drvenih elemenata za gradnju kuća","Hadžiabdić, Dino",,,,,,,,
grad:909,thesis,"Proračun elemenata zidane stambene zgrade","Kostelac, Ante",,,,,,,,
grad:811,thesis,"BIM modeliranje mosta","Škrtić, Emanuel",,,,,,,,
grad:817,thesis,"Pregled i istražni radovi na zidanoj konstrukciji u okviru elaborata ocjene postojećeg stanja","Ivešić, Antonela",,,,,,,,
grad:855,thesis,"Proračun stambene zgrade pravokutnog tlocrta sa posmičnim zidovima","Raguž, Branimir",,,,,,,,
grad:859,thesis,"Utjecaj krutosti priključaka na ponašanje čelične konstrukcije","Kasalo, Ivan",,,,,,,,
grad:852,thesis,"Utjecaj načina modeliranja međukatne konstrukcije na ponašanje visoke građevine izvedene sustavom cijev u cijevi","Komerički, Vjekoslav",,,,,,,,
grad:726,thesis,"Procjena stanja i proračun pojačanja postojeće stambeno - poslovne građevine nakon potresa u Hrvatskoj 2020. godini","Adžaga, Juro",,,,,,,,
grad:717,thesis,"Procjena stanja i proračun pojačanja postojeće zidane konstrukcije","Moretić, Antonela",,,,,,,,
grad:720,thesis,"Procjena stanja i seizmički proračun postojeće stambene građevine u Donjem Gradu nakon potresa u Zagrebu","Šačić, Džana",,,,,,,,
grad:721,thesis,"Proračun armiranobetonske stambene zgrade","Galić, Iva",,,,,,,,
grad:692,thesis,"Proračun armiranobetonske zgrade","Verteš, Petar",,,,,,,,
grad:737,thesis,"Proračun visoke zgrade oktogonalnog tlocrta cijevnog konstrukcijskog sustava","Vrljić, Matej",,,,,,,,
grad:725,thesis,"Proračun visoke zgrade trapeznog tlocrta sa središnjom jezgrom i obodnih okvirima","Herenda, Juraj",,,,,,,,
grad:716,thesis,"Uporaba modernih alata u procjeni seizmičke otpornosti građevina - Utjecaj konceptualnog oblikovanja na ponašanje konstrukcije","Ninčević, Anthony",,,,,,,,
grad:666,thesis,"Ojačanje stropnog i krovnog drvenog sustava stare zidane zgrade u smislu pojačane potresne otpornosti","Jakšić, Lovro",,,,,,,,
grad:660,thesis,"Procjena stanja i seizmički proračun postojeće konstrukcije u Zagrebu","Milić, Mija",,,,,,,,
grad:668,thesis,"Proračun predgotovljene armiranobetonske građevine","Lončar, Mateo",,,,,,,,
grad:672,thesis,"Statički proračun Dvorane Mladosti u Rijeci","Perović, Tea",,,,,,,,
grad:662,thesis,"Čelična i spregnuta konstrukcija robne kuće","Rogić, Nikola",,,,,,,,
grad:1312,thesis,"Seizmički proračun armiranobetonske zgrade razreda DCM i DCH","Begić, Mario",,,,,,,,
grad:1313,thesis,"Čelićna i spregnuta konstrukcija garaže","Biondić, Borna",,,,,,,,
grad:1317,thesis,"Čelična i spregnuta konstrukcija poslovne zgrade","Prlić, Ivan",,,,,,,,
grad:1303,thesis,"BIM za mostove","Perasović, Lovorka",,,,,,,,
grad:1239,thesis,"BIM za mostove","Ribar, Matej",,,,,,,,
grad:1242,thesis,"Procjena stanja i seizmički proračun konstrukcija kulturne baštine","Škofić, Michele",,,,,,,,
grad:1289,thesis,"Procjena stanja i seizmički proračun postojeće konstrukcije","Šincek, Goran",,,,,,,,
grad:1311,thesis,"Proračun armiranobetonske stambene zgrade","Ivić, Marin",,,,,,,,
grad:1243,thesis,"Proračun armiranobetonske zgrade","Leko, Mihaela",,,,,,,,
grad:1271,thesis,"Usporedba proračuna AB konstrukcija prema europskim i američkim normama za projektiranje","Andrić, Anđela",,,,,,,,
grad:394,thesis,"Proračun i dimenzioniranje predgotovljene armiranobetonske građevine","Kosorčić, Ida",,,,,,,,
grad:408,thesis,"Čelična i spregnuta konstrukcija javne garaže","Zlatarić, Tea",,,,,,,,
grad:160,thesis,"Oblikovanje i utjecaj detalja na ponašanje montažnih AB konstrukcija","Jurkić, Matea",,,,,,,,
grad:65,thesis,"Primjena hladno oblikovanih profila za izvedbu lake industrijske čelične hale","Pedišić, Mislav",,,,,,,,
grad:80,thesis,"Proračun armiranobetonske stambene zgrade","Baraba, Josip",,,,,,,,
grad:414,thesis,"Proračun armiranobetonske stambene zgrade","Komljenović, Tomislav",,,,,,,,
grad:152,thesis,"Proračun zidane obiteljske kuće","Kanižaj, Bernard",,,,,,,,
grad:60,thesis,"Proračun čelične hale za proizvodnju peleta na požar","Fijačko, Marta",,,,,,,,
grad:68,thesis,"Savijanje betonske grede armirane FRP armaturom - numerički model","Uglešić, Nikolina",,,,,,,,
grad:37,thesis,"Suvremeni pristupi proračunu potresnog djelovanja na AB konstrukcije","Borak, Filip",,,,,,,,
grad:104,thesis,"Utjecaj načina modeliranja priključka na odgovor konstrukcije višekatnog čeličnog okvira","Lulić, Luka",,,,,,,,
grad:58,thesis,"Utjecaj različitih metoda proračuna potresnog djelovanja na AB konstrukcije","Šafranić, Manuela",,,,,,,,
