﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1631,thesis,"Projekt drvene konstrukcije otvorenog paviljona","Šiško, Kristijan",,,,,,,,
grad:1632,thesis,"Projekt konstrukcije s dokazom požarne otpornosti čelične hale skladišta","Friščić, Lana",,,,,,,,
grad:1630,thesis,"Projektno rješenje biciklističko-pješačkog lučnog mosta preko rijeke Save","Žagar, Igor",,,,,,,,
grad:1636,thesis,"Proračun visoke zgrade nepravilnog tlocrta sa posmičnim zidovima","Miljak, Nikola",,,,,,,,
grad:1595,thesis,"Analiza spregnute konstrukcije višekatne zgrade izložene požaru","Vladić, Rina",,,,,,,,
grad:1622,thesis,"Ponašanja spregunte konstrukcije višekatne zgrade u potresu","Sesar, Andrea",,,,,,,,
grad:1617,thesis,"Primijena spregnutih konstrukcijskih elemenata u višekatnim garažama","Hršak, Jana",,,,,,,,
grad:1594,thesis,"Primjena spregnutih konstrukcijskih elemenata u višekatnim garažama","Hršak, Jana",,,,,,,,
grad:1597,thesis,"Proračun aluminijske kupole za meditaciju","Cigula, Tatjana",,,,,,,,
grad:1620,thesis,"Proračun visoke zgrade ehzoskeletnog perforiranog cijevnog sustava","Mojaš, Mislav",,,,,,,,
grad:1586,thesis,"Projekt drvene konstrukcije edukacijskog centra sa sportskom halom","Tuka, Valentin",,,,,,,,
grad:1543,thesis,"Čelična i spregnuta konstrukcija robne kuće s garažom","Jelinić, Ivan",,,,,,,,
grad:1456,thesis,"Dimenzioniranje čelične hale","Klen, Karolina",,,,,,,,
grad:1470,thesis,"Granično stanje uporabljivosti i vibracije","Jelić, Lucija",,,,,,,,
grad:1487,thesis,"Održavanje nadvožnjaka","Barković, Marko",,,,,,,,
grad:1499,thesis,"Snimak stanja stare krovne konstrukcije i prijedlog sanacije","Bačić, Petar",,,,,,,,
grad:1500,thesis,"Snimak stanja stare krovne konstrukcije i prijedlog sanacije","Boko, Rina",,,,,,,,
grad:1463,thesis,"Snimak stanja stare krovne konstrukcije i prijedlog sanacije","Schiller, Lea",,,,,,,,
grad:1510,thesis,"Zaštita čeličnih konstrukcija od korozije","Parić, Tihana",,,,,,,,
grad:1371,thesis,"Dimenzioniranje čelične hale","Perović, Tena",,,,,,,,
grad:1372,thesis,"Laboratorijska ispitivanja i obrada podataka o nosivosti na trenje prošupljenih drvenih elemenata za gradnju kuća","Mrkonjić, Klara",,,,,,,,
grad:1366,thesis,"Parametarska analiza otpornosti bočno pridržanih čeličnih nosača","Grgurić, Robert",,,,,,,,
grad:996,thesis,"Procjena požarne otpornosti čelične i spregnute konstrukcije garaže","Pajić, Ahmed",,,,,,,,
grad:1010,thesis,"Projekt drvene konstrukcije sportske hale prostorno koncipirane izvedene od ljepljenog lameliranog drva","Novosel, Božidar",,,,,,,,
grad:1062,thesis,"Projektiranje i ocjena životnog ciklusa čelične višekatne zgrade sa različitim sustavima stabilizacije","Potočki, Mateja",,,,,,,,
grad:1084,thesis,"Čelična i spregnuta konstrukcija nebodera poslovne namjene","Lalić, Tomislav",,,,,,,,
grad:1107,thesis,"Laboratorijska ispitivanja i obrada podataka o nosivosti na posmik prošupljenih drvenih elemenata za gradnju kuća","Kosić, Barbara",,,,,,,,
grad:1169,thesis,"Laboratorijska ispitivanja i obrada podataka o nosivosti na savijanje prošupljenih drvenih elemenata za gradnju kuća","Sušić, Lovro",,,,,,,,
grad:1197,thesis,"Rekonstrukcija mosta preko potoka","Šare, Nikolina",,,,,,,,
grad:1089,thesis,"Zamjena oštećenog mosta","Brkić, Ana-Marija",,,,,,,,
grad:1118,thesis,"Čelična hala","Grbić, Hana",,,,,,,,
grad:1182,thesis,"Laboratorijska ispitivanja i obrada podataka o nosivosti na tlak okomito prošupljenih drvenih elemenata za gradnju kuća","Hadžiabdić, Dino",,,,,,,,
grad:719,thesis,"BIM modeliranje mosta","Župan, Doris",,,,,,,,
grad:730,thesis,"BIM modeliranje mosta","Vlašić, Lea",,,,,,,,
grad:675,thesis,"BIM modeliranje mosta","Groznica, Ana Maria",,,,,,,,
grad:689,thesis,"Ispitivanje i analiza nosivosti, uporabivosti i stabilnosti inovativnih drvenih elemenata za modularne kuće","Pranjić, Monika",,,,,,,,
grad:696,thesis,"Optimizacija čeličnog krovišta proizvodne hale","Žvorc, Vanja",,,,,,,,
grad:699,thesis,"Proračun aluminijske okvirne konstrukcije zgrade","Žuvelek, Vlaho",,,,,,,,
grad:718,thesis,"Proračun prostorne aluminijske konstrukcije","Marinac, Antonio",,,,,,,,
grad:666,thesis,"Ojačanje stropnog i krovnog drvenog sustava stare zidane zgrade u smislu pojačane potresne otpornosti","Jakšić, Lovro",,,,,,,,
grad:660,thesis,"Procjena stanja i seizmički proračun postojeće konstrukcije u Zagrebu","Milić, Mija",,,,,,,,
grad:662,thesis,"Čelična i spregnuta konstrukcija robne kuće","Rogić, Nikola",,,,,,,,
grad:1315,thesis,"Djelovanje eksplozije na stupove mosta","Marić, Danijel",,,,,,,,
grad:1334,thesis,"Predviđanje uporabnog vijeka vijadukta Zečeve Drage","Pavlica, Ivona",,,,,,,,
grad:1333,thesis,"Projekt obiteljske kuće P+P+2K od križnoljepljenog lameliranog drva s BIM-om kuće","Stamać, Domagoj",,,,,,,,
grad:1251,thesis,"Projekt trobrodne hale","Turkalj, Antonio",,,,,,,,
grad:1337,thesis,"Utjecaj nagiba dijagonala u konstrukcijskom sustavu dijagonalne mreže na primjeru visoke zgrade","Strahija, Nikola",,,,,,,,
grad:1282,thesis,"Potresna otpornost zvonika Svete Stošije u Zadru","Grabovac, Domagoj",,,,,,,,
grad:1262,thesis,"Projektiranje obiteljske kuće P+2K od križnoljepljenog lameliranog drva s energetskim svojstvima pasivne kuće","Uzelac, Višnja",,,,,,,,
grad:1304,thesis,"Proračun visoke zgrade dvostrukih ovalnih tlocrta spojenih mostom","Kvakarić, Lucija",,,,,,,,
grad:1260,thesis,"Proračun visoke zgrade trokrakog tlocrta sa posmičnim zidovima","Paretich, Tina",,,,,,,,
grad:1309,thesis,"Proračun visoke zgrade zvjezdastog tlocrta i cijevnog konstrukcijskog sustava","Mendeš, Marija",,,,,,,,
grad:444,thesis,"Probno ispitivanje i numerička analiza tipskih nadvožnjaka","Šiško, Nikša",,,,,,,,
grad:432,thesis,"Proračun starije armiranobetonske zgrade prema suvremenim normama","Kale, Ivana",,,,,,,,
grad:436,thesis,"Tipizacija aluminijskih hala za područje Republike Hrvatske","Kumerle, Valentina",,,,,,,,
grad:420,thesis,"Varijantna rješenja pri konstruiranju trozglobnog okvira od LLD","Nejašmić, Mario",,,,,,,,
grad:84,thesis,"Analiza dva alternativna rješenja statičkog sustava čelične konstrukcije industrijske hale","Radošević, Matej",,,,,,,,
grad:67,thesis,"BIM model mosta","Juranić, Neven",,,,,,,,
grad:47,thesis,"BIM model mosta","Pašalić, Ines",,,,,,,,
grad:23,thesis,"BIM model mosta","Plantak, David",,,,,,,,
grad:103,thesis,"BIM model mosta","Oršulić, Ivano",,,,,,,,
grad:20,thesis,"Projekt sportske hale od lučnih i okvirnih ljepljenih lameliranih nosača postavljenih u dva smjera","Kanižaj, Armando",,,,,,,,
grad:417,thesis,"Projekt sportske hale za zimske sportove od lučnih okvirnih lijepljenih lameliranih nosača postavljenih u dva smjera","Papac, Martin",,,,,,,,
